DHSID,ECOREGION
IA201400040996,40105
IA201400040997,40105
IA201400040998,40131
IA201400041000,40105
IA201400041001,40105
IA201400041002,40105
IA201400041003,40131
IA201400041004,40126
IA201400041005,40105
IA201400041006,40105
IA201400041007,40105
IA201400041008,40105
IA201400041009,40105
IA201400041010,40126
IA201400041011,40105
IA201400041012,40126
IA201400041013,40105
IA201400041014,40105
IA201400041015,40105
IA201400041017,40105
IA201400041018,40105
IA201400041019,40126
IA201400041020,40105
IA201400041021,40131
IA201400041022,40126
IA201400041023,40105
IA201400041024,40105
IA201400041025,40105
IA201400041026,40105
IA201400041027,40131
IA201400041028,40131
IA201400041029,40105
IA201400041030,40105
IA201400041031,40131
IA201400041032,40105
IA201400041033,40131
IA201400041035,40105
IA201400041036,40105
IA201400041037,40120
IA201400041038,40105
IA201400041039,40105
IA201400041040,40105
IA201400041041,40105
IA201400041042,40105
IA201400041043,40105
IA201400041044,40126
IA201400041045,40105
IA201400041046,40105
IA201400041047,40105
IA201400041048,40105
IA201400041049,40105
IA201400041050,40105
IA201400041051,40105
IA201400041052,40105
IA201400041053,40105
IA201400041054,40131
IA201400041055,40105
IA201400041056,40126
IA201400041057,40105
IA201400041059,40105
IA201400041060,40105
IA201400041061,40105
IA201400041062,40105
IA201400041063,40105
IA201400041064,40105
IA201400041065,40126
IA201400041066,40105
IA201400041067,40105
IA201400041068,40105
IA201400041069,40105
IA201400041070,40105
IA201400041071,40105
IA201400041072,40105
IA201400041073,40105
IA201400041074,40105
IA201400041075,40105
IA201400041076,40105
IA201400041077,40105
IA201400041078,40105
IA201400041080,40105
IA201400041081,40105
IA201400041082,40105
IA201400041083,40126
IA201400041084,40126
IA201400041085,40131
IA201400041086,40131
IA201400041087,40126
IA201400041088,40105
IA201400041090,40105
IA201400041092,40105
IA201400041093,40105
IA201400041095,40105
IA201400041096,40105
IA201400041097,40105
IA201400041098,40105
IA201400041099,40105
IA201400041100,40105
IA201400041101,40105
IA201400041102,40126
IA201400041103,40105
IA201400041104,40105
IA201400041105,40131
IA201400041106,40105
IA201400041107,40105
IA201400041108,40105
IA201400041109,40105
IA201400041110,40105
IA201400041111,40105
IA201400041112,40105
IA201400041113,40131
IA201400041114,40105
IA201400041115,40126
IA201400041116,40105
IA201400041117,40105
IA201400041118,40105
IA201400041119,40105
IA201400041121,40131
IA201400041122,40105
IA201400041123,40126
IA201400041124,40126
IA201400041125,40105
IA201400041126,40120
IA201400041127,40105
IA201400041128,40105
IA201400041129,40105
IA201400041130,40105
IA201400041131,40105
IA201400041132,40105
IA201400041133,40105
IA201400041134,40105
IA201400041135,40105
IA201400041136,40131
IA201400041137,40131
IA201400041138,40105
IA201400041139,40105
IA201400041140,40105
IA201400041141,40131
IA201400041142,40126
IA201400041143,40131
IA201400041144,40105
IA201400041147,40105
IA201400041148,40105
IA201400041149,40126
IA201400041150,40105
IA201400041151,40105
IA201400041154,40105
IA201400041155,40105
IA201400041156,40105
IA201400041157,40105
IA201400041158,40105
IA201400041159,40105
IA201400041160,40105
IA201400041161,40105
IA201400041162,40105
IA201400041163,40105
IA201400041165,40105
IA201400041166,40120
IA201400041167,40105
IA201400041168,40105
IA201400041169,40105
IA201400041170,40105
IA201400041171,40105
IA201400041172,40105
IA201400041173,40105
IA201400041174,40105
IA201400041175,40105
IA201400041178,40105
IA201400041179,40105
IA201400041180,40131
IA201400041181,40105
IA201400041182,40120
IA201400041183,40105
IA201400041184,40105
IA201400041185,40105
IA201400041186,40105
IA201400041188,40105
IA201400041189,40105
IA201400041190,40105
IA201400041191,40131
IA201400041192,40105
IA201400041193,40105
IA201400041194,40105
IA201400041195,40126
IA201400041196,40126
IA201400041197,40126
IA201400041198,40105
IA201400041199,40105
IA201400041200,40120
IA201400041202,40105
IA201400041203,40105
IA201400041204,40105
IA201400041205,40105
IA201400041206,40105
IA201400041207,40105
IA201400041208,40126
IA201400041209,40105
IA201400041210,40105
IA201400041211,40126
IA201400041212,40105
IA201400041213,40131
IA201400041215,40105
IA201400041216,40105
IA201400041217,40105
IA201400041218,40105
IA201400041219,40105
IA201400041220,40105
IA201400041221,40131
IA201400041222,40105
IA201400041223,40105
IA201400041224,40131
IA201400041225,40105
IA201400041226,40105
IA201400041228,40105
IA201400041229,40105
IA201400041230,40105
IA201400041231,40105
IA201400041232,40126
IA201400041233,40126
IA201400041234,40105
IA201400041235,40120
IA201400041236,40105
IA201400041237,40126
IA201400041238,40105
IA201400041239,40105
IA201400041240,40131
IA201400041241,40126
IA201400041242,40126
IA201400041243,40105
IA201400041244,40105
IA201400041245,40105
IA201400041246,40105
IA201400041247,40105
IA201400041248,40105
IA201400041249,40105
IA201400041250,40131
IA201400041251,40105
IA201400041253,40105
IA201400041255,40105
IA201400041256,40105
IA201400041257,40105
IA201400041258,40126
IA201400041259,40105
IA201400041260,40126
IA201400041261,40105
IA201400041262,40105
IA201400041263,40120
IA201400030453,40501
IA201400030043,40501
IA201400030524,40501
IA201400030515,40501
IA201400030692,80514
IA201400030718,40501
IA201400030224,40501
IA201400030502,40501
IA201400030752,40501
IA201400030243,80514
IA201400030450,40501
IA201400030823,40501
IA201400030772,40501
IA201400030113,80514
IA201400030781,40501
IA201400030200,40501
IA201400030208,40501
IA201400030534,40501
IA201400030383,40501
IA201400030683,40501
IA201400030760,40501
IA201400030780,80514
IA201400030676,40501
IA201400030636,40501
IA201400030721,40501
IA201400030497,80514
IA201400030242,40501
IA201400030628,40501
IA201400030191,40501
IA201400030556,40501
IA201400030738,40501
IA201400030808,40501
IA201400030019,40501
IA201400030022,40501
IA201400030181,40501
IA201400030485,40501
IA201400030703,40501
IA201400030434,40501
IA201400030015,40501
IA201400030270,40501
IA201400030814,40401
IA201400030012,40105
IA201400030523,40401
IA201400030651,40401
IA201400030082,40401
IA201400030748,40401
IA201400030005,40401
IA201400030078,40401
IA201400030525,40501
IA201400030268,40401
IA201400030246,40401
IA201400030520,40401
IA201400030370,40401
IA201400030412,40501
IA201400030109,40401
IA201400030083,40401
IA201400030220,40401
IA201400030223,40401
IA201400030791,40401
IA201400030662,40401
IA201400030558,40501
IA201400030010,40401
IA201400030347,40401
IA201400030672,40401
IA201400030318,40401
IA201400030732,40105
IA201400030639,40501
IA201400030232,40401
IA201400030201,40401
IA201400030323,40401
IA201400030691,40401
IA201400030033,40401
IA201400030553,80514
IA201400030687,40401
IA201400030539,40401
IA201400030587,40401
IA201400030069,40401
IA201400030285,40401
IA201400030331,40401
IA201400030398,40401
IA201400030705,40401
IA201400030567,40401
IA201400030293,40401
IA201400030300,40401
IA201400030536,40401
IA201400030568,40401
IA201400030581,40401
IA201400030027,40401
IA201400030039,40401
IA201400030565,40401
IA201400030787,40501
IA201400030765,40401
IA201400030686,40401
IA201400030196,40401
IA201400030236,40401
IA201400030538,40501
IA201400030619,40401
IA201400030757,40401
IA201400030433,40401
IA201400030062,40401
IA201400030488,40401
IA201400030060,40401
IA201400030116,40401
IA201400030617,40401
IA201400030344,40401
IA201400030269,40401
IA201400030288,40401
IA201400030399,40401
IA201400030195,40401
IA201400030418,40401
IA201400030046,40401
IA201400030199,40401
IA201400030068,40401
IA201400030228,40401
IA201400030309,40401
IA201400030403,40401
IA201400030825,40401
IA201400030325,40401
IA201400030408,40401
IA201400030257,40401
IA201400030205,40401
IA201400030747,40401
IA201400030305,40401
IA201400030179,40401
IA201400030106,40401
IA201400030637,40401
IA201400030333,40401
IA201400030087,40401
IA201400030295,40401
IA201400030102,40401
IA201400030080,40105
IA201400030397,40105
IA201400030442,40401
IA201400030345,40401
IA201400030163,40105
IA201400030124,40401
IA201400030273,40401
IA201400030221,40401
IA201400030770,40401
IA201400030816,40401
IA201400030657,40401
IA201400030802,40401
IA201400030648,40401
IA201400030528,40105
IA201400030101,40105
IA201400030609,40401
IA201400030642,40105
IA201400030229,40401
IA201400030554,40401
IA201400030585,40401
IA201400030084,40401
IA201400030786,40401
IA201400030709,40401
IA201400030245,40401
IA201400030620,40401
IA201400030161,40401
IA201400030392,40401
IA201400030618,40401
IA201400030728,40401
IA201400030310,40401
IA201400030389,40105
IA201400030460,40401
IA201400030045,40401
IA201400030668,40401
IA201400030423,40401
IA201400030797,40401
IA201400030126,40401
IA201400030579,40401
IA201400030782,40401
IA201400030689,40401
IA201400030013,40401
IA201400030572,40401
IA201400030144,40401
IA201400030646,40401
IA201400030714,40401
IA201400030745,40401
IA201400030024,40401
IA201400030535,40401
IA201400030275,40401
IA201400030598,40401
IA201400030490,40401
IA201400030194,40401
IA201400030597,40401
IA201400030742,40401
IA201400030239,40401
IA201400030129,40401
IA201400030351,40401
IA201400030215,40401
IA201400030066,40401
IA201400030603,40401
IA201400030708,40401
IA201400030153,40401
IA201400030573,40401
IA201400030051,40401
IA201400030546,40401
IA201400030451,40401
IA201400030217,40401
IA201400030663,40401
IA201400030511,40401
IA201400030641,40401
IA201400030489,40401
IA201400030788,40401
IA201400030741,40401
IA201400030727,40401
IA201400030278,40401
IA201400030830,40401
IA201400030550,40401
IA201400030773,40401
IA201400030437,40401
IA201400030483,40401
IA201400030141,40401
IA201400030831,40401
IA201400030091,40401
IA201400030016,40401
IA201400030448,40401
IA201400030085,40401
IA201400030040,40401
IA201400030470,40401
IA201400030341,40401
IA201400030291,40401
IA201400030165,40401
IA201400030112,40401
IA201400030056,40501
IA201400030023,40401
IA201400030244,40401
IA201400030103,40401
IA201400030167,40401
IA201400030395,40401
IA201400030417,40401
IA201400030753,40401
IA201400030635,40401
IA201400030234,40401
IA201400030159,80514
IA201400030821,40401
IA201400030393,40401
IA201400030795,40401
IA201400030684,40401
IA201400030151,40401
IA201400030095,40401
IA201400030744,40401
IA201400030679,40401
IA201400030784,40401
IA201400030202,40401
IA201400030142,40401
IA201400030681,40401
IA201400030289,40401
IA201400030259,40401
IA201400030140,40401
IA201400030804,40401
IA201400030793,40401
IA201400030378,40401
IA201400030388,40401
IA201400030324,40401
IA201400030707,40401
IA201400030169,40401
IA201400030494,40401
IA201400030543,40401
IA201400030810,40401
IA201400030368,40401
IA201400030263,40401
IA201400030527,40401
IA201400030537,40401
IA201400030088,40401
IA201400030669,80514
IA201400030596,40401
IA201400030706,80514
IA201400030699,40401
IA201400030414,40401
IA201400030516,40401
IA201400030170,40401
IA201400030077,40401
IA201400030011,40401
IA201400030519,40401
IA201400030376,40401
IA201400030653,40401
IA201400030256,40401
IA201400030147,40401
IA201400030058,40401
IA201400030177,40401
IA201400030353,40401
IA201400030235,40401
IA201400030329,40401
IA201400030746,40401
IA201400030168,40401
IA201400030696,40401
IA201400030474,40401
IA201400030298,40401
IA201400030549,40401
IA201400030038,40401
IA201400030272,40401
IA201400030173,40401
IA201400030471,40401
IA201400030771,40401
IA201400030139,40401
IA201400030694,40401
IA201400030110,40401
IA201400030072,40105
IA201400030059,40105
IA201400030342,40401
IA201400030366,40401
IA201400030743,40401
IA201400030604,40105
IA201400030504,40401
IA201400030466,40401
IA201400030761,40105
IA201400030357,40401
IA201400030715,40401
IA201400030175,40105
IA201400030183,40401
IA201400030158,40105
IA201400030413,40105
IA201400030287,40105
IA201400030465,40401
IA201400030122,40105
IA201400030415,40105
IA201400030749,40401
IA201400030264,40105
IA201400030216,40105
IA201400030352,40105
IA201400030206,40105
IA201400030713,40401
IA201400030671,40401
IA201400030092,40401
IA201400030590,40105
IA201400030054,40401
IA201400030513,40105
IA201400030588,40105
IA201400030405,40105
IA201400030367,40105
IA201400030667,40105
IA201400030630,40401
IA201400030580,40401
IA201400030071,40401
IA201400030182,40105
IA201400030806,40401
IA201400030190,40401
IA201400030212,40401
IA201400030283,40401
IA201400030461,40401
IA201400030075,40401
IA201400030265,40401
IA201400030421,40401
IA201400030491,40401
IA201400030203,40401
IA201400030017,80514
IA201400030204,40401
IA201400030377,40401
IA201400030231,40401
IA201400030297,40401
IA201400030458,80514
IA201400030644,40401
IA201400030611,40401
IA201400030499,40401
IA201400030180,40401
IA201400030722,40401
IA201400030443,40401
IA201400030093,40401
IA201400030036,40401
IA201400030359,40401
IA201400030326,40401
IA201400030198,40401
IA201400030213,80514
IA201400030114,40401
IA201400030569,40401
IA201400030664,40401
IA201400030584,40401
IA201400030767,40401
IA201400030650,40401
IA201400030614,40401
IA201400030564,40401
IA201400030178,40401
IA201400030277,40401
IA201400030514,40401
IA201400030484,40401
IA201400030302,40401
IA201400030145,40401
IA201400030624,40401
IA201400030034,40401
IA201400030327,40401
IA201400030362,40401
IA201400030700,40401
IA201400030763,40105
IA201400030339,40401
IA201400030509,40401
IA201400030402,40105
IA201400030469,40401
IA201400030146,40401
IA201400030724,40105
IA201400030253,40401
IA201400030441,40105
IA201400030424,40105
IA201400030711,40105
IA201400030702,40401
IA201400030688,40401
IA201400030365,40105
IA201400030360,40401
IA201400030073,40401
IA201400030174,40401
IA201400030626,40105
IA201400030435,40105
IA201400030622,40401
IA201400030532,40105
IA201400030064,40105
IA201400030501,40401
IA201400030735,40105
IA201400030152,40105
IA201400030751,40401
IA201400030281,40105
IA201400030303,40105
IA201400030127,40401
IA201400030693,40401
IA201400030566,40105
IA201400030625,40105
IA201400030779,40401
IA201400030255,40401
IA201400030004,40105
IA201400030616,40401
IA201400030677,40401
IA201400030214,40401
IA201400030237,40401
IA201400030475,40105
IA201400030380,40401
IA201400030067,40401
IA201400030296,40105
IA201400030737,40401
IA201400030007,40401
IA201400030328,40401
IA201400030286,40401
IA201400030074,40105
IA201400030762,40401
IA201400030280,40401
IA201400030710,40401
IA201400030658,40401
IA201400030355,40401
IA201400030157,40401
IA201400030052,40401
IA201400030473,40401
IA201400030219,40131
IA201400030407,40105
IA201400030032,40401
IA201400030372,40105
IA201400030463,40401
IA201400030608,40105
IA201400030307,40401
IA201400030548,40401
IA201400030731,40401
IA201400030301,40401
IA201400030512,40105
IA201400030736,40105
IA201400030135,40401
IA201400030704,40401
IA201400030373,40401
IA201400030593,40401
IA201400030207,40401
IA201400030798,40105
IA201400030386,40401
IA201400030827,40105
IA201400030104,40105
IA201400030030,40401
IA201400030695,40401
IA201400030006,40131
IA201400030081,40401
IA201400030184,40401
IA201400030740,40401
IA201400030419,40401
IA201400030828,40401
IA201400030267,40401
IA201400030119,40401
IA201400030115,40401
IA201400030385,40401
IA201400030758,40401
IA201400030338,40401
IA201400030429,40401
IA201400030430,40401
IA201400030390,40401
IA201400030294,40401
IA201400030674,40401
IA201400030522,40401
IA201400030595,40401
IA201400030384,40401
IA201400030192,40401
IA201400030241,40401
IA201400030813,40401
IA201400030411,40401
IA201400030482,40401
IA201400030322,40401
IA201400030160,40401
IA201400030697,40401
IA201400030480,40401
IA201400030599,40401
IA201400030070,40401
IA201400030008,40401
IA201400030381,40401
IA201400030647,40401
IA201400030819,40401
IA201400030454,40401
IA201400030557,40401
IA201400030457,40401
IA201400030230,40401
IA201400030387,40401
IA201400030014,40401
IA201400030716,40401
IA201400030002,40401
IA201400030439,40401
IA201400030449,40401
IA201400030754,40401
IA201400030371,40401
IA201400030361,40401
IA201400030274,40401
IA201400030279,40401
IA201400030547,40401
IA201400030666,40401
IA201400030495,40401
IA201400030185,40401
IA201400030404,40401
IA201400030640,40401
IA201400030775,40401
IA201400030156,40401
IA201400030343,40401
IA201400030729,40401
IA201400030544,40401
IA201400030332,40401
IA201400030561,40401
IA201400030570,40401
IA201400030496,40401
IA201400030481,40401
IA201400030290,40401
IA201400030678,81003
IA201400030807,40401
IA201400030271,40401
IA201400030427,40401
IA201400030818,40401
IA201400030778,40401
IA201400030137,40401
IA201400030829,40401
IA201400030529,40401
IA201400030675,40501
IA201400030197,40401
IA201400030049,40401
IA201400030632,40401
IA201400030824,81003
IA201400030348,40401
IA201400030805,40401
IA201400030379,40501
IA201400030108,40401
IA201400030655,81003
IA201400030464,40401
IA201400030629,40401
IA201400030656,40401
IA201400030552,40401
IA201400030800,81003
IA201400030508,81003
IA201400030382,40401
IA201400030506,40401
IA201400030189,81003
IA201400030634,81003
IA201400030586,40401
IA201400030336,40401
IA201400030769,40401
IA201400030187,40401
IA201400030364,40401
IA201400030447,40401
IA201400030319,40401
IA201400030057,40501
IA201400030176,40401
IA201400030128,40401
IA201400030238,40401
IA201400030833,40401
IA201400030507,40401
IA201400030425,40401
IA201400030227,81003
IA201400030680,81003
IA201400030766,81003
IA201400030750,81003
IA201400030445,40501
IA201400030001,81003
IA201400030222,81003
IA201400030575,81003
IA201400030541,81003
IA201400030210,40501
IA201400030493,40501
IA201400030252,81003
IA201400030459,81003
IA201400030097,40105
IA201400030734,40105
IA201400030284,40105
IA201400030649,40105
IA201400030591,40105
IA201400030790,40401
IA201400030673,40105
IA201400030346,40105
IA201400030409,40401
IA201400030396,40105
IA201400030035,40105
IA201400030125,40105
IA201400030615,40105
IA201400030444,40105
IA201400030026,40105
IA201400030764,40105
IA201400030562,40105
IA201400030340,40401
IA201400030308,40105
IA201400030282,40401
IA201400030820,40105
IA201400030510,40105
IA201400030162,40105
IA201400030086,40105
IA201400030815,40105
IA201400030733,40105
IA201400030003,40105
IA201400030472,40105
IA201400030822,40401
IA201400030452,40105
IA201400030685,40105
IA201400030063,40105
IA201400030225,40105
IA201400030631,40105
IA201400030258,40105
IA201400030661,40105
IA201400030832,40105
IA201400030337,40105
IA201400030021,40105
IA201400030266,40105
IA201400030292,40401
IA201400030313,40105
IA201400030817,40401
IA201400030041,40105
IA201400030467,40105
IA201400030521,40105
IA201400030428,40105
IA201400030479,40105
IA201400030436,40105
IA201400030811,40401
IA201400030725,40105
IA201400030723,40105
IA201400030233,40105
IA201400030492,40105
IA201400030426,40105
IA201400030701,40105
IA201400030065,40105
IA201400030576,40105
IA201400030314,40105
IA201400030478,40105
IA201400030794,40105
IA201400030432,40105
IA201400030654,40105
IA201400030799,40105
IA201400030251,40105
IA201400030240,40105
IA201400030517,40401
IA201400030594,40105
IA201400030099,40105
IA201400030166,40105
IA201400030477,40105
IA201400030276,40105
IA201400030096,40105
IA201400030188,40105
IA201400030789,40105
IA201400030134,40105
IA201400030759,40105
IA201400030420,40105
IA201400030809,40105
IA201400030374,40105
IA201400030717,40105
IA201400030250,40105
IA201400030796,40401
IA201400030559,40401
IA201400030154,40401
IA201400030249,40401
IA201400030812,40401
IA201400030394,40401
IA201400030785,40401
IA201400030730,40401
IA201400030118,81003
IA201400030172,40401
IA201400030545,40401
IA201400030446,40401
IA201400030042,40401
IA201400030048,40401
IA201400030468,81003
IA201400030400,40401
IA201400030623,40501
IA201400030643,40401
IA201400030304,40401
IA201400030315,40401
IA201400030660,40401
IA201400030627,40401
IA201400030803,40401
IA201400030652,40401
IA201400030020,40401
IA201400030518,40401
IA201400030540,40401
IA201400030505,40501
IA201400030476,40401
IA201400030602,40501
IA201400030726,40401
IA201400030025,40501
IA201400030592,40401
IA201400030018,40401
IA201400030555,40401
IA201400030079,40401
IA201400030123,40401
IA201400030148,40401
IA201400030164,40401
IA201400030299,40401
IA201400030136,40401
IA201400030456,40501
IA201400030090,40401
IA201400020001,41301
IA201400020002,40201
IA201400020003,41301
IA201400020004,40111
IA201400020005,40111
IA201400020007,40111
IA201400020008,40111
IA201400020009,40111
IA201400020016,40201
IA201400020018,40201
IA201400020021,41301
IA201400020023,41301
IA201400020024,41301
IA201400020028,41301
IA201400020030,41301
IA201400020031,40111
IA201400020033,40111
IA201400020035,41301
IA201400020037,40111
IA201400020038,40111
IA201400020040,41301
IA201400020041,41301
IA201400020042,40111
IA201400020044,41301
IA201400020048,41301
IA201400020049,41301
IA201400020050,40111
IA201400020056,41301
IA201400020057,41401
IA201400020058,40201
IA201400020060,40204
IA201400020061,40111
IA201400020063,41301
IA201400020068,40111
IA201400020071,41301
IA201400020073,40111
IA201400020074,41301
IA201400020075,40111
IA201400020076,41301
IA201400020078,40111
IA201400020079,41301
IA201400020082,40111
IA201400020085,40111
IA201400020086,40111
IA201400020092,41301
IA201400020094,41401
IA201400020095,40201
IA201400020099,41301
IA201400020102,41301
IA201400020104,40201
IA201400020106,40201
IA201400020108,40111
IA201400020109,40111
IA201400020112,41301
IA201400020113,41401
IA201400020115,41301
IA201400020116,40201
IA201400020117,40111
IA201400020120,40201
IA201400020122,40111
IA201400020123,40111
IA201400020125,40111
IA201400020127,41301
IA201400020130,40111
IA201400020133,40111
IA201400020134,41401
IA201400020138,40201
IA201400020139,40111
IA201400020140,40111
IA201400020144,41301
IA201400020146,41301
IA201400020149,40201
IA201400020150,41301
IA201400020152,40201
IA201400020157,41301
IA201400020158,40111
IA201400020159,41301
IA201400020160,41301
IA201400020162,40201
IA201400020170,41301
IA201400020171,40111
IA201400020173,40201
IA201400020178,40111
IA201400020180,40201
IA201400020183,40111
IA201400020184,40201
IA201400020185,41301
IA201400020187,41401
IA201400020188,41301
IA201400020190,41301
IA201400020192,41301
IA201400020194,40201
IA201400020195,40204
IA201400020203,40111
IA201400020204,40111
IA201400020206,41301
IA201400020208,40111
IA201400020211,40111
IA201400020216,41401
IA201400020217,40201
IA201400020219,41301
IA201400020220,41301
IA201400020221,40201
IA201400020225,40111
IA201400020229,40201
IA201400020231,41301
IA201400020232,40111
IA201400020238,40201
IA201400020239,40201
IA201400020242,40111
IA201400020243,40201
IA201400020246,41301
IA201400020248,40111
IA201400020250,40201
IA201400020251,40111
IA201400020258,40111
IA201400020260,40204
IA201400020266,41301
IA201400020269,40111
IA201400020270,40111
IA201400020273,40201
IA201400020276,40111
IA201400020278,40111
IA201400020280,40201
IA201400020281,41301
IA201400020282,40111
IA201400020283,40201
IA201400020292,41301
IA201400020293,41301
IA201400020294,41301
IA201400020295,41301
IA201400020296,40111
IA201400020297,40111
IA201400020299,40201
IA201400020303,41301
IA201400020307,41301
IA201400020309,40201
IA201400020312,41301
IA201400020313,40111
IA201400020316,40111
IA201400020321,40111
IA201400020322,40201
IA201400020324,40111
IA201400020326,40111
IA201400020327,40201
IA201400020328,40111
IA201400020329,40111
IA201400020330,41301
IA201400020332,40111
IA201400020333,40111
IA201400020335,40111
IA201400020336,41301
IA201400020342,41301
IA201400020344,40111
IA201400020345,41301
IA201400020347,40111
IA201400020348,40111
IA201400020350,41301
IA201400020352,40111
IA201400020353,40111
IA201400020354,40111
IA201400020355,40111
IA201400020356,41301
IA201400020358,41301
IA201400020359,40111
IA201400020360,40204
IA201400020361,40201
IA201400020364,40111
IA201400020367,40201
IA201400020368,40201
IA201400020369,41301
IA201400020370,41301
IA201400020371,41301
IA201400020374,41301
IA201400020380,41301
IA201400020382,40111
IA201400020383,41301
IA201400020384,40142
IA201400020389,41301
IA201400020393,41301
IA201400020394,41301
IA201400020395,41301
IA201400020396,40111
IA201400020397,40111
IA201400020398,41301
IA201400020399,41301
IA201400020402,40204
IA201400020406,41401
IA201400020408,40201
IA201400020414,40111
IA201400020416,40111
IA201400020421,40111
IA201400020422,40111
IA201400020423,41301
IA201400020424,40111
IA201400020426,41301
IA201400020427,41401
IA201400020428,40111
IA201400020432,40111
IA201400020433,40111
IA201400020435,41301
IA201400020436,40111
IA201400020437,40111
IA201400020438,41301
IA201400020440,41301
IA201400020443,40111
IA201400020444,41301
IA201400020445,40111
IA201400020446,41301
IA201400020447,40111
IA201400020448,41401
IA201400020450,40201
IA201400020451,41401
IA201400020452,40111
IA201400020453,40111
IA201400020455,41301
IA201400020457,40111
IA201400020461,41301
IA201400020463,40111
IA201400020464,41301
IA201400020466,41301
IA201400020469,41301
IA201400020471,40111
IA201400020473,40201
IA201400020477,41301
IA201400020479,41301
IA201400020481,40111
IA201400020482,41301
IA201400020489,41301
IA201400020491,40111
IA201400020492,40201
IA201400020495,41301
IA201400020497,40111
IA201400020498,41301
IA201400020499,41301
IA201400020500,41301
IA201400020501,40201
IA201400020502,41301
IA201400020503,40111
IA201400020504,40201
IA201400020506,41301
IA201400020508,41401
IA201400020510,40111
IA201400020511,41301
IA201400020513,41301
IA201400020514,40201
IA201400020516,40204
IA201400020517,40111
IA201400020519,40111
IA201400020520,41301
IA201400020521,41301
IA201400020522,41301
IA201400020523,41301
IA201400020526,40201
IA201400020529,41301
IA201400020531,40111
IA201400020532,40201
IA201400020534,41301
IA201400020535,41301
IA201400020536,40111
IA201400020537,41301
IA201400020538,40201
IA201400020540,40201
IA201400020542,40111
IA201400020543,41301
IA201400020544,41301
IA201400020547,41301
IA201400020548,40201
IA201400020549,40111
IA201400020550,40111
IA201400020553,41301
IA201400020554,40111
IA201400020556,40111
IA201400020557,41301
IA201400020558,41301
IA201400020559,40201
IA201400020560,41301
IA201400020561,41301
IA201400020562,40111
IA201400020563,41301
IA201400020564,40111
IA201400020565,41301
IA201400020567,40111
IA201400020570,40111
IA201400020571,41301
IA201400020575,41301
IA201400020577,41301
IA201400020578,40111
IA201400020580,40201
IA201400020581,40201
IA201400020583,40111
IA201400020584,40111
IA201400020587,40111
IA201400020591,41301
IA201400020592,41301
IA201400020593,41301
IA201400020594,41301
IA201400020595,41301
IA201400020596,40201
IA201400020597,40111
IA201400020599,41301
IA201400020600,40111
IA201400020602,40111
IA201400020606,41301
IA201400020607,41301
IA201400020610,40201
IA201400020611,40111
IA201400020620,41301
IA201400020623,40111
IA201400020624,40201
IA201400020626,40201
IA201400020632,40111
IA201400020633,41301
IA201400020634,41301
IA201400020637,40201
IA201400020638,41301
IA201400020641,40201
IA201400020642,41401
IA201400020643,40204
IA201400020647,40201
IA201400020650,41301
IA201400020652,40111
IA201400020653,41301
IA201400020655,41301
IA201400020658,41301
IA201400020659,41301
IA201400020662,40201
IA201400020663,40201
IA201400020666,40111
IA201400020667,40201
IA201400020668,40201
IA201400020670,40201
IA201400020673,41301
IA201400020674,41301
IA201400020675,41301
IA201400020681,40111
IA201400020685,41301
IA201400020693,41301
IA201400020694,40111
IA201400020695,41301
IA201400020696,40201
IA201400020697,40201
IA201400020702,40201
IA201400020705,41301
IA201400020711,41301
IA201400020712,40111
IA201400020714,40201
IA201400020716,40111
IA201400020718,40111
IA201400020719,40111
IA201400020720,41401
IA201400020721,41301
IA201400020722,40111
IA201400020724,41301
IA201400020726,40201
IA201400020729,40111
IA201400020730,41301
IA201400020731,40111
IA201400020732,40111
IA201400020733,40111
IA201400020734,40111
IA201400020735,41301
IA201400020737,41301
IA201400020739,41301
IA201400020740,41301
IA201400020744,41301
IA201400020748,40111
IA201400020750,40111
IA201400020753,41301
IA201400020754,40111
IA201400020757,40111
IA201400020758,40201
IA201400020759,41301
IA201400020761,40111
IA201400020762,40111
IA201400020764,41301
IA201400020766,40201
IA201400020767,41301
IA201400020768,41301
IA201400020769,41301
IA201400020771,40111
IA201400020772,40201
IA201400020773,40201
IA201400020774,40201
IA201400020775,41301
IA201400020778,40111
IA201400020779,40111
IA201400020780,41301
IA201400020786,40111
IA201400020789,41301
IA201400020790,40111
IA201400020791,41301
IA201400020793,40111
IA201400020794,41301
IA201400020796,40111
IA201400020798,41301
IA201400020800,41301
IA201400020802,40201
IA201400020806,40111
IA201400020807,40201
IA201400020809,40111
IA201400020811,41301
IA201400020812,40111
IA201400020814,40111
IA201400020816,41301
IA201400020818,40111
IA201400020820,40111
IA201400020821,40201
IA201400020822,40111
IA201400020823,41301
IA201400020825,41301
IA201400020828,40111
IA201400020831,41301
IA201400020832,40111
IA201400020833,40111
IA201400020835,41301
IA201400020838,40111
IA201400020839,40201
IA201400020840,41301
IA201400020844,41301
IA201400020846,40111
IA201400020847,41301
IA201400020848,40111
IA201400020849,41301
IA201400020850,40201
IA201400020851,41301
IA201400020853,40111
IA201400020854,40201
IA201400020855,40201
IA201400020856,41301
IA201400020859,41301
IA201400020860,41301
IA201400020861,40111
IA201400020862,40111
IA201400020863,40111
IA201400020867,40111
IA201400020870,41301
IA201400020872,41301
IA201400020878,41301
IA201400020879,40111
IA201400020880,40111
IA201400020882,41301
IA201400020884,41301
IA201400020886,41301
