DHSID,barley,cassava,cotton,groundnut,maize,millet,oilpalm,potato,rapeseed,rice,rye,sorghum,soybean,sugarbeet,sugarcane,sunflower,wheat
IA201400261299,0,0,66.0567245483,129.058853149,252.340209961,576.249511719,0,17.3105735779,0,9319.12109375,0,43.5275115967,1.61748623848,0,79.2772216797,60.1619186401,45.9419975281
IA201400261301,0,0,0.797125816345,255.576187134,259.097381592,166.538879395,0,25.193523407,0,22689.6074219,0,7.77383756638,0,0,201.149627686,29.6204566956,21.1576881409
IA201400261302,0.00949991028756,0,0.834106147289,90.9825286865,30.5559749603,8.24795246124,0,19.7292785645,679.892822266,18874.2421875,0,20.1229114532,0.384215354919,0,37.0801086426,12.9454317093,74.9770278931
IA201400261303,0,0,0.778075695038,512.713317871,119.099441528,49.3449554443,0,24.5914344788,0,19756.0214844,0,9.93450927734,0,0,163.267318726,25.6664409637,100.409690857
IA201400261304,0,0,2.50446391106,175.885696411,44.7363204956,5.12190532684,0,11.2294397354,11.2765188217,6297.61523438,0,13.7537727356,3.47265410423,0,12.621049881,9.8868227005,28.2195587158
IA201400261305,0,0,2.12196135521,303.089385986,70.405380249,29.170167923,0,14.5371742249,266.664428711,11678.7294922,0,5.87276411057,0.150695174932,0,96.5151290894,15.1726617813,59.3569755554
IA201400261306,0,0.420071929693,17.2196540833,137.747253418,382.44543457,2224.46337891,0,16.5090007782,0,8895.8828125,0,73.7463760376,0,0,104.079986572,61.7414932251,5.57380723953
IA201400261307,0,0,3.02722096443,237.789627075,206.932128906,8.2866230011,0,12.9882183075,1.06773293018,6803.27441406,0,13.1791334152,0.0012675607577,0,73.0062179565,38.9207344055,39.4400558472
IA201400261308,0,0,48.8428192139,101.070068359,112.166633606,168.485153198,0,20.7027854919,0,10695.5078125,0,31.9191188812,1.93445181847,0,107.3256073,28.6166152954,64.8693466187
IA201400261309,0,0,2.894562006,198.448272705,276.523284912,31.6476840973,0,13.3347206116,0,6374.28320313,0,20.9188728333,0,0,61.6185035706,33.5607299805,33.5346260071
IA201400261310,0,16.5007896423,14.8593101501,294.95111084,275.350860596,1642.62890625,0,13.348903656,0,7236.01367188,0,55.0371398926,1.24731099606,0,87.4467544556,49.9231491089,3.99230289459
IA201400261311,0,0,16.7702732086,309.249755859,70.7534255981,7.60712099075,0,19.4858074188,0,10925.8730469,0,23.6422119141,13.4457349777,0,21.1788711548,16.869228363,47.6906661987
IA201400261313,0,0,31.2831325531,70.5463027954,70.8959503174,103.81413269,0,13.2598400116,0,6873.640625,0,20.2699966431,0.231401607394,0,66.5733108521,18.0553131104,41.1850891113
IA201400261315,0,0,1.03939366341,8.85072517395,269.036010742,62.5591621399,0,6.76424598694,0,2006.52783203,0,10.6116628647,0.043091610074,0,4.45628786087,4.16521549225,3.02795958519
IA201400261316,0,0,42.5885391235,383.543151855,87.7510604858,9.43463802338,0,24.1670322418,0,13550.6777344,0,29.3219604492,8.6512260437,0,26.266834259,20.9218521118,59.1477584839
IA201400261317,0,0,2.12699055672,149.326446533,55.8215255737,4.01929521561,0,9.12580108643,1.33263909817,5048.86132813,0,11.0723733902,0.11465626955,0,18.2802715302,11.8300991058,23.4214801788
IA201400261318,0,0,0.379083752632,195.326004028,85.7135391235,47.4677276611,0,11.9811134338,0,10120.0888672,0,4.35462522507,0,0,86.3889389038,13.1765604019,32.4166069031
IA201400261319,0,0,0.577529549599,62.9956970215,21.15675354,27.4063148499,0,13.6604204178,470.753234863,13068.3994141,0,5.52034044266,0.266028165817,0,25.6740226746,8.96333122253,51.9135932922
IA201400261320,0,21.0347118378,49.0945663452,22.118013382,845.722045898,1989.21362305,0,17.0167827606,0,5701.3671875,0,63.2019042969,5.45131826401,0,73.7916488647,7.48307847977,3.06867551804
IA201400261321,0,0,0.879774212837,377.235931396,89.3187255859,41.8357315063,0,20.8491535187,701.540893555,17291.9746094,0,8.42269325256,0.396448940039,0,121.58026886,20.3892669678,84.1288146973
IA201400261322,0,25.3021335602,59.0546379089,26.6052093506,1017.2980957,2392.77587891,0,20.4690666199,0,6858.03320313,0,76.0240020752,3.95138168335,0,88.7621459961,9.00120925903,3.69123387337
IA201400261323,0,0,58.0849494934,120.414245605,133.355316162,200.21144104,0,24.6202011108,0,12720.2109375,0,37.9523506165,2.30049204826,0,127.552101135,34.0211830139,77.1303405762
IA201400261324,0,10.4437608719,8.81254863739,70.4952774048,195.725097656,1138.41955566,0,8.44885349274,0,4552.66894531,0,37.7413749695,0.789454162121,0,53.2652893066,31.5976047516,2.85252189636
IA201400261325,0,0,62.0193328857,186.73135376,258.523895264,550.445861816,0,33.0129089355,0,14454.7539063,0,43.332660675,5.79423093796,0,75.6705703735,71.566078186,166.997711182
IA201400261326,0,0,52.2537651062,23.5412921906,900.143615723,2117.21801758,0,18.1117992401,0,6068.24560547,0,67.2688980103,9.32245731354,0,78.5400848389,7.96460819244,3.26614236832
IA201400261327,0,0,0.786706149578,13.7304000854,168.171218872,40.9918327332,0,9.51438713074,9.55427455902,5619.64990234,0,18.324426651,3.40592503548,0,4.7156586647,4.00694990158,58.387588501
IA201400261328,0,0,1.33091855049,90.6249694824,20.7341384888,2.22925043106,0,5.71027374268,5.7342133522,3201.8034668,0,6.9282989502,2.04414272308,0,6.20642232895,4.94349098206,13.9756469727
IA201400261329,0,0,0.696599304676,453.915679932,109.224655151,46.3749046326,0,22.016336441,0,17733.671875,0,8.84867763519,0,0,146.81262207,23.0417690277,88.3474273682
IA201400261330,0,12.9178009033,30.1498718262,13.5830774307,519.373413086,1221.61254883,0,10.4503173828,0,3501.3137207,0,38.8134460449,0.976469397545,0,45.3168029785,4.595495224,1.88452982903
IA201400261331,0,0,2.48391366005,195.112609863,169.793212891,6.79939079285,0,10.6571722031,0.00329794012941,5582.26464844,0,12.0276489258,8.125389286e-6,0,59.903503418,31.9354782104,32.3615951538
IA201400261332,0,0,35.0709533691,82.7436752319,78.8857192993,113.80670166,0,14.8653659821,0,7720.58007813,0,22.6150531769,0.21917052567,0,73.2711334229,20.06965065,45.9436798096
IA201400261333,0,0,42.855140686,87.8163452148,109.802688599,187.246643066,0,16.9555053711,0,8802.13476563,0,28.0467433929,1.5843091011,0,86.7155303955,27.5364456177,52.1888923645
IA201400261334,0,0.513974487782,1.73724937439,14.7931585312,449.668487549,104.561782837,0,11.3058042526,0,3353.72338867,0,17.7364025116,1.05640554428,0,7.44826841354,6.96176767349,5.06095123291
IA201400261335,0,0,1.37584352493,315.273681641,73.2357025146,30.3428192139,0,15.1215753555,0,12148.2197266,0,6.10885095596,0,0,100.395072937,15.7826080322,61.7431488037
IA201400261336,0.0512295812368,0,0.601566195488,14.9254484177,801.618347168,33.0773773193,0,14.2289648056,14.2886171341,7030.31054688,0,14.4375190735,0.689017593861,0,8.38223838806,10.7385149002,54.8624076843
IA201400261337,0,0,0,373.355712891,102.038490295,13.2778367996,0,24.3960819244,24.4983596802,13707.7929688,0,30.2826633453,8.73322105408,0,25.9493179321,20.6942081451,63.2430152893
IA201400261338,0,1.47343349457,21.5117454529,2.41657280922,108.010879517,220.479095459,0,3.71863412857,0,1179.35180664,0,13.1630563736,0.795278906822,0,8.19762611389,1.09168732166,1.80473124981
IA201400261339,0,17.4998989105,40.3819847107,31.3768863678,695.145385742,1667.19970703,0,14.1571702957,0,4723.16748047,0,52.8759384155,4.53524255753,0,85.392616272,6.11334753036,2.50697350502
IA201400261340,0,0,0.754021406174,241.755966187,245.086746216,157.533325195,0,23.8311862946,0,21462.6699219,0,7.35346841812,0,0,190.272506714,28.0187358856,20.013589859
IA201400261341,0,0,1.54505443573,465.312103271,108.088493347,44.7829322815,0,22.3179130554,0,17929.5429688,0,9.01604652405,0,0,148.172973633,23.2935314178,91.1266403198
IA201400261342,0,0,0.738238334656,364.06350708,84.5692138672,35.0384864807,0,17.4616966248,61.5591773987,14028.203125,0,7.05421972275,0.0347878076136,0,115.931594849,18.2250289917,71.2981414795
IA201400261343,0,0,56.0135498047,170.757171631,119.714744568,154.547668457,0,23.7422084808,0,12485.8007813,0,34.965675354,16.7641887665,0,102.631240845,30.23960495,70.9692993164
IA201400261344,0,0,2.59979295731,249.957839966,71.2185516357,22.7906017303,0,12.1260919571,0,9426.84765625,0,4.8987288475,0,0,79.3605880737,14.8558444977,48.3334999084
IA201400261345,0,0,0.775924801826,511.29598999,118.770202637,49.2085456848,0,24.5234546661,0,19701.40625,0,9.90704631805,0,0,162.815979004,25.5954875946,100.132110596
IA201400261346,0,0,1.11647224426,9.50707054138,288.986968994,67.1983718872,0,7.26586389542,0,2155.32641602,0,11.3985948563,0,0,4.78675413132,4.47409629822,3.25250458717
IA201400261347,0,0,42.7862854004,257.469940186,71.7947616577,30.3601379395,0,18.2979259491,0,10127.7070313,0,23.1852340698,12.5990982056,0,32.1652259827,17.3886852264,46.8387107849
IA201400261349,0,0,12.9525842667,127.605651855,29.1949691772,3.13892436028,0,8.04042434692,6.16318559647,4508.34033203,0,9.7554807663,2.87828159332,0,8.73903274536,6.96074581146,19.6785869598
IA201400261350,0,0,0.788777947426,260.631652832,252.453872681,161.469512939,0,24.9296836853,0,22381.7519531,0,7.76134538651,0,0,198.071609497,29.2149105072,23.2787399292
IA201400261351,0,0,2.21691632271,301.574981689,70.0535964966,29.0244159698,0,14.4645376205,288.607635498,11620.3759766,0,5.84342002869,0.163095548749,0,96.032875061,15.0968494415,59.0603942871
IA201400261352,0,0,0.42553883791,156.90625,127.912620544,80.1022186279,0,13.449347496,0,11926.7099609,0,4.33244943619,0,0,104.810203552,15.560218811,17.4965457916
IA201400261353,1194.13696289,0,0,34.1466789246,251.89213562,211.172225952,0,102.027519226,14.3106908798,6899.80908203,0,27.4468994141,5.10150194168,0,7.06326150894,6.00173521042,87.4547576904
IA201400261354,0,0,0.312490224838,7.79861545563,411.953918457,17.4110240936,0,7.39139223099,7.42237997055,3663.10107422,0,7.60475301743,2.12439846992,0,4.3434753418,5.53980016708,28.7617645264
IA201400261355,0.00280893128365,0,0.76254671812099994,83.1769790649,27.9345245361,7.54034614563,0,18.0366668701,621.563598633,17254.9882813,0,18.3965301514,0.35125285387,0,33.89894104,11.8348207474,68.5446166992
IA201400261356,0,0,0.12787476182,32.2099761963,39.7000274658,22.5274505615,0,3.33474588394,0,2892.62158203,0,1.25995111465,0,0,25.282661438,3.81809401512,2.72866821289
IA201400261357,1.56101119518,0,0.562840521336,213.995803833,42.5474319458,5.56557703018,0,627.536743164,458.780029297,15387.0244141,0,2.61182236671,0.259261935949,0,57.4005737305,1.207421422,175.599975586
IA201400261358,388.780426025,0,0.507692754269,17.5844783783,215.376358032,52.4981079102,0,12.1850452423,12.2361278534,7197.06738281,0,23.4680328369,4.36195707321,0,6.03932905197,5.13168811798,74.7767944336
IA201400261359,0,0,54.8651237488,182.362518311,114.803718567,140.727767944,0,23.2554283142,0,12290.4160156,0,33.7972221375,14.015124321,0,94.8944320679,28.9095058441,68.5713043213
IA201400261360,0,8.3530330658,49.4648857117,7.09117126465,303.74307251,644.314941406,0,9.33909797668,0.00327043537982,2990.00878906,0,33.3322982788,2.1647572517400002,0,23.9406089783,2.97158360481,4.05281400681
IA201400261361,0,0,2.56776237488,150.21522522,63.977935791,10.9893569946,0,11.0169219971,11.0631093979,6228.39794922,0,14.5834684372,3.91310691833,0,10.9648246765,8.7786283493,33.2614555359
IA201400261362,0.0363423526287,0,0.594421029091,14.7481689453,792.096984863,32.6844940186,0,14.0599575043,14.1189022064,6946.80712891,0,14.2660360336,0.405248641968,0,8.28267765045,10.6109666824,54.2107696533
IA201400261363,0,0,36.3735275269,271.239624023,62.0570678711,6.672123909,0,17.0907917023,17.162443161,9582.96582031,0,20.7363300323,6.11809921265,0,18.575761795,14.7958192825,41.8289680481
IA201400261364,1.68794345856,0,0.608607411385,64.7231903076,324.522003174,6.01813745499,0,14.3955106735,496.085357666,10509.0400391,0,14.68272686,0.280343592167,0,0.903313338757,8.95481681824,42.3283309937
IA201400261365,1.18358516693,0,0.426755219698,45.3838691711,227.554641724,4.21991491318,0,101.386688232,284.95904541,6191.15625,0,10.2955198288,0.399264544249,0,0.633402884007,6.27911329269,29.6806030273
IA201400261366,0,0,0,76.1641845703,92.1482086182,124.291137695,0,12.8447561264,9.06431102753,5129.14892578,0,14.879032135,3.23126220703,0,6.81373882294,5.36454677582,42.4677200317
IA201400261367,0.744360685349,0,0.341307014227,36.3475532532,172.758224487,3.37497138977,0,8.07300281525,278.204650879,5993.14941406,0,8.23407268524,0.15721668303,0,1.30558800697,5.03685760498,24.1159267426
IA201400261368,0,0,0.739163696766,236.992233276,240.257385254,154.42918396,0,23.3616008759,0,21039.7558594,0,7.20857095718,0,0,186.523239136,27.4666347504,19.619228363
IA201400261369,0,0,0.336163640022,172.934387207,76.1496276855,42.212387085,0,10.6246032715,0,8976.79882813,0,3.85912537575,0,0,76.6426849365,11.6881132126,28.6625518799
IA201400261370,0,0,0.681828200817,184.240631104,261.573120117,34.1534690857,0,16.1274166107,540.170654297,12475.6142578,0,9.9564743042,0.305256724358,0,61.5663146973,13.9130878448,63.6559638977
IA201400261371,0,0,0.817139208317,392.711151123,91.5256500244,38.7833061218,0,19.3279571533,146.234466553,15624.3828125,0,7.80815553665,0.0826388001442,0,125.313812256,19.9279251099,78.7395477295
IA201400261372,0,0,8.93379878998,129.235748291,7.89017295837,3.96225404739,0,353.307312012,326.615356445,10756.8203125,0,0.77609360218,0.184574142098,0,37.5880355835,2.03587031364,106.775375366
IA201400261373,0,0,55.2064552307,321.765197754,96.8754653931,51.275138855,0,24.0186481476,0,13229.0644531,0,30.9182281494,17.0019359589,0,48.2622146606,23.5867004395,62.4937896729
IA201400261374,0,0,0.394042551517,141.294250488,120.477615356,75.893119812,0,12.4538936615,0,11080.2783203,0,3.97614121437,0,0,97.5550689697,14.4578371048,14.9900541306
IA201400261375,845.551391602,0,0.542513668537,19.9413337708,244.24331665,59.534450531,0,13.8182115555,13.8761405945,8161.69335938,0,26.6134624481,4.9465918541,0,6.84878253937,5.8194899559,84.799156189
IA201400261376,0,0,3.33646607399,262.080993652,228.071243286,9.13314151764,0,14.3150272369,0,7498.26171875,0,5.78302049637,0,0,80.4641571045,42.8966751099,43.4690475464
IA201400261377,0,0,0.386912703514,124.052772522,125.761909485,80.8354187012,0,12.2285509109,0,11013.1884766,0,3.77330160141,0,0,97.6349563599,14.3773174286,10.269618988
IA201400261380,0,0.34136223793,72.0665130615,140.800521851,275.297912598,628.676269531,0,18.885477066,0,10166.9677734,0,47.487613678,1.76464390755,0,86.4898071289,65.6354064941,50.1217651367
IA201400261381,0,0,7.07322359085,96.3174591064,152.539123535,299.969604492,0,26.2602748871,0,8925.85351563,0,12.6081085205,7.80907678604,0,12.39112854,7.01026535034,176.394348145
IA201400261382,0,0,3.25518703461,255.696472168,222.515228271,8.9106502533,0,13.9663009644,0,7315.59765625,0,12.6898908615,0,0,78.5039825439,41.8516769409,42.4101028442
IA201400261383,0,0,0,228.804931641,121.974967957,22.7803630829,0,18.0661220551,18.1418609619,10250.0185547,0,24.7804489136,6.46724414825,0,17.2624588013,13.8556022644,59.0254898071
IA201400261384,0,0,2.58763408661,342.255310059,79.5033340454,32.9396057129,0,16.4157028198,0,13187.8828125,0,6.63165616989,0,0,108.987037659,17.1333084106,67.0272293091
IA201400261385,0,0,37.9342155457,25.4736938477,656.23248291,1538.22277832,0,15.2917146683,0,5134.87255859,0,49.1499099731,9.85407447815,0,57.1754760742,6.23608112335,18.2102890015
IA201400261386,0,0,14.4443321228,36.0076942444,276.666687012,103.679222107,0,11.8970413208,0,4787.44921875,0,18.5094356537,0,0,33.7232284546,11.710267067,20.6883296967
IA201400261387,0,0,53.1723098755,370.78692627,84.8325500488,9.12085151672,0,23.3632621765,0,13099.9970703,0,28.34674263,8.36349487305,0,25.3932266235,20.2260131836,57.1805648804
IA201400261388,0,0,3.2104139328,251.73890686,217.231262207,8.74333286285,0,13.7742023468,0,7221.64599609,0,16.8964500427,0,0,76.6046829224,40.89087677,41.720287323
IA201400261389,1.24734938145,0,0.449746221304,47.8288764954,239.813903809,4.44725799561,0,10.6379346848,366.595092773,7765.92675781,0,10.8501806259,0.20716714859,0,0.667526721954,6.61739349365,31.2796154022
IA201400261390,0,0,1.1583275795,476.758758545,110.747459412,45.8845863342,0,22.8669338226,0,18370.609375,0,9.23784065247,0,0,151.818008423,23.8665523529,93.3683547974
IA201400261391,0,0,3.81976819038,314.779022217,196.809783936,18.3915882111,0,16.3886222839,204.817855835,10205.4345703,0,6.62071609497,0.115744955838,0,98.0238037109,37.7868804932,55.8337516785
IA201400261392,0,0,0.768687903881,501.905273438,116.588813782,48.3047599792,0,24.0730438232,0,19339.5625,0,9.72508907318,0,0,159.825622559,25.1253890991,98.2930450439
IA201400261393,0,0,0.949033796787,495.327545166,115.060852051,47.6716995239,0,23.7575531006,0,19086.1054688,0,9.59763622284,0,0,157.731018066,24.7961063385,97.0048599243
IA201400261394,0,0,0.258707374334,81.8248672485,83.0028305054,53.763923645,0,8.06652927399,0,7263.57324219,0,2.5033621788,0,0,64.3988418579,9.49278259277,6.77259635925
IA201400261395,0,0,0.491100609303,157.457733154,159.627090454,102.602806091,0,15.5214576721,0,13978.8222656,0,4.78937721252,0,0,123.926124573,18.2488422394,13.0350236893
IA201400261396,0,23.961648941,55.9259757996,25.1956882477,963.402526855,2266.00854492,0,19.3846340179,0,6494.70019531,0,71.9963150024,1.81222617626,0,84.0596084595,8.52433300018,3.49567556381
IA201400261397,0,0,0,231.670089722,148.625335693,29.2545108795,0,19.609046936,19.6912555695,11160.0195313,0,27.7205352783,7.01957559586,0,18.0533542633,14.5250749588,68.3307876587
IA201400261398,0,24.6060504913,57.4299964905,25.8732776642,989.311340332,2326.94848633,0,19.9059448242,0,6669.36279297,0,73.9325180054,6.37685966492,0,86.3202285767,8.75357818604,3.58968496323
IA201400261399,0,0,0.911963760853,99.4750671387,33.4081459045,42.2001991272,0,21.5708580017,743.355773926,20636.0117188,0,10.5030765533,0.420078992844,0,40.5412635803,14.1537904739,81.9755706787
IA201400261400,0,0.204979300499,44.9638252258,20.2570362091,774.56427002,1821.84411621,0,15.5850152969,0,5221.66259766,0,57.8841896057,1.97216618061,0,67.5829315186,6.85346317291,2.81048178673
IA201400261401,0,0,0.258633226156,46.6075325012,56.8317718506,27.2235832214,0,4.36328458786,0,3548.38989258,0,2.07162261009,0,0,30.1051940918,4.74920415878,5.57653999329
IA201400261403,0,29.1473026276,68.0291824341,30.6484069824,1171.89709473,2756.40625,0,23.5797538757,0,7900.24951172,0,87.5773849487,2.20327353477,0,102.251342773,10.3691244125,4.25219106674
IA201400261404,0,0,0.319977432489,119.498748779,95.4116287231,59.579875946,0,10.1130313873,0,8954.34082031,0,3.27122783661,0,0,78.6200180054,11.6815814972,13.6154232025
IA201400261405,0,0,38.0140991211,335.945831299,76.8612365723,8.26380825043,0,21.167924881,15.3219871521,11869.0517578,0,25.683134079,7.57761669159,0,23.007144928,18.3254699707,51.8075752258
IA201400261406,0,11.8969764709,27.7672901154,12.5096788406,478.330108643,1125.07495117,0,9.62448501587,0,3224.62402344,0,35.7462272644,0.899304270744,0,41.735660553,4.23233795166,1.73560547829
IA201400261407,1.24136257172,0,0.599655032158,63.7711372375,319.748382568,5.92961263657,0,14.1837587357,488.788116455,10354.4560547,0,14.4667491913,0.276219844818,0,0.890025913715,8.82309532166,41.705696106
IA201400261408,0,0,1.4238268137,374.045379639,86.8879318237,35.9991722107,0,17.9404602051,0,14412.828125,0,7.24763154984,0,0,119.110198975,18.7247200012,73.2529907227
IA201400261409,0,0,3.1987760067,349.152435303,79.8827819824,8.58867263794,0,22.0000743866,5.45603609085,12335.6455078,0,26.6927833557,7.87550592422,0,23.9115943909,19.0458774567,53.8442230225
IA201400261410,0,0,77.9365539551,152.26914978,297.72177124,679.883911133,0,20.4237556458,0,10995.0986328,0,51.3556251526,1.90837967396,0,93.5346679688,70.9816131592,54.204334259
IA201400261411,0,0,0.424998611212,178.181564331,116.834869385,70.7649765015,0,13.4322738647,0,11716.4931641,0,4.51836395264,0,0,101.979003906,15.2756586075,23.9806518555
IA201400261412,995.907287598,0,0.55353307724,21.8304786682,260.577423096,69.6425552368,0,18.3329277039,14.8041257858,8645.44238281,0,28.3932723999,5.27740192413,0,7.30680418015,6.20867586136,90.4702072144
IA201400261413,0,0,0.0279316250235,343.104675293,78.4991226196,8.4399061203,0,21.6190052032,0,12121.9765625,0,26.230430603,11.7298431396,0,23.4974155426,18.7159786224,52.9115753174
IA201400261414,0,0,1.49835765362,117.696685791,102.423408508,4.1015586853,0,6.42866659164,0,3367.35839844,0,5.0803937912,0,0,36.1352577209,19.2642612457,19.5213050842
IA201400261415,0,0,3.22809171677,195.377487183,365.71295166,53.6814193726,0,15.4180049896,0,6922.75244141,0,22.4429779053,0,0,60.8615112305,33.8269348145,33.5594482422
IA201400261417,0,0,51.8480033875,264.07019043,65.1655807495,15.3487987518,0,17.4035243988,0,9709.63964844,0,21.4784431458,1.93592405319,0,23.4394874573,15.6368789673,43.3516921997
IA201400261419,0,0,85.0469970703,166.161254883,324.884063721,741.91229248,0,22.2870922089,0,11998.2226563,0,56.0409927368,2.08248829842,0,102.068183899,77.45753479,59.1496047974
IA201400261420,0,0,0.370282649994,118.720817566,120.356483459,77.3610076904,0,11.7029514313,0,10539.8261719,0,3.61111998558,0,0,93.4384765625,13.7593603134,9.82821655273
IA201400261421,0,0,0.458149462938,146.892868042,148.916671753,95.7185134888,0,14.4800224304,0,13040.8925781,0,4.46802663803,0,0,115.611114502,17.0244083405,12.1604194641
IA201400261422,0,0,0.755061924458,486.000183105,112.894172668,46.7740097046,0,23.3101825714,0,18726.703125,0,9.41690540314,0,0,154.76083374,24.3291797638,95.1781921387
IA201400261423,0,0,0,361.097137451,103.060050964,13.9188547134,0,23.8242034912,23.9240818024,13393.7392578,0,29.746006012,8.52850151062,0,25.1973247528,20.1010532379,62.6571960449
IA201400261424,0,0,0.66284185648,204.903457642,51.1847839355,31.6448516846,0,15.6783294678,412.648620605,13747.0292969,0,6.68869161606,0.233192533255,0,68.3361129761,13.4523305893,61.8918609619
IA201400261425,0,0,31.5885925293,392.11114502,89.7113342285,9.64539813995,0,24.7068996429,0,13853.3867188,0,29.9769859314,17.4891242981,0,26.8536090851,21.3892269135,60.4690589905
IA201400261426,0,0,0.684517562389,174.170181274,41.3557510376,17.4003295898,0,8.41189575195,0,6768.87109375,0,3.38745832443,0,0,56.0004463196,8.79455947876,33.9796447754
IA201400261427,0,28.6250801086,66.8103256226,30.0992889404,1150.9005127,2707.02075195,0,23.1572818756,0,7758.703125,0,86.0082855225,2.16379785538,0,100.419334412,10.183344841,4.17600631714
IA201400261428,0,0,1.55411601067,107.293952942,60.651599884,5.44248437881,0,6.93196868896,6.96103000641,3821.08325195,0,8.92148113251,2.43230128288,0,17.2479000092,10.4749488831,20.3274841309
IA201400261429,0,28.8443927765,67.3221969604,30.3298969269,1159.71826172,2727.76049805,0,23.3347034454,0,7818.14648438,0,86.6672439575,2.18037629128,0,101.18870544400001,10.2613639832,4.20800065994
IA201400261431,0,0,2.44235444069,191.848083496,166.952331543,6.68562698364,0,10.4788627625,0,5488.86474609,0,15.9701452255,0,0,58.9012336731,31.4011497498,31.8201370239
IA201400261432,868.18963623,0,0.544728398323,20.2326698303,247.811645508,60.4042282104,0,14.0200910568,14.0788669586,8280.93261719,0,27.0022754669,5.01886034012,0,6.94884109497,5.90451097488,86.0380401611
IA201400261433,0,0,47.6250572205,296.48147583,77.1830749512,24.7255783081,0,20.1866168976,0,11222.9707031,0,25.2066516876,6.97248268127,0,30.8484477997,18.5989551544,50.8971138
IA201400261434,0,0,0.479826450348,183.551605225,140.861831665,87.4705581665,0,15.1651315689,0,13388.0351563,0,4.94423770905,0,0,117.348449707,17.4635620117,21.7368583679
IA201400261435,0,0,0.506488621235,7.7244720459,94.6100616455,23.0612564087,0,5.35262012482,5.37506008148,3161.51245117,0,10.3089885712,1.91611123085,0,2.65294361115,2.25423669815,32.8477897644
IA201400261436,0,0,2.79859089851,190.561767578,43.5987358093,4.68755912781,0,12.0072851181,0,6732.59619141,0,14.5684900284,0,0,13.0505628586,10.3949317932,29.3873081207
IA201400261437,0,0,0,174.477996826,132.725662231,27.1542873383,0,15.8578605652,15.9243421555,9051.83496094,0,23.0535583496,5.67673873901,0,14.0721817017,11.3497438431,58.5512466431
IA201400261438,442.991699219,0,0,82.2989425659,118.961776733,275.474975586,0,20.310874939,11.2247152328,6294.33544922,0,21.5282154083,4.00140714645,0,7.65963220596,4.70751333237,59.3770332336
IA201400261439,0,0,0.440832227468,141.340576172,143.287887573,92.1005172729,0,13.9327020645,0,12547.9697266,0,4.29914283752,0,0,111.241210938,16.3809165955,11.7007761002
IA201400261440,0,0,3.01141238213,155.979492188,424.981994629,74.3346099854,0,15.4712867737,0,6403.20019531,0,23.2763118744,0,0,49.8135070801,28.5369586945,27.5975036621
IA201400261441,0,0,2.1265296936,9.57385253906,218.742721558,61.0552520752,0,5.71566486359,0,1777.8638916,0,9.2889995575,0.534067213535,0,5.10187864304,4.49422025681,3.31057882309
IA201400261442,0,0,0.798471450806,275.987976074,249.378890991,158.227081299,0,25.2360534668,0,22546.4082031,0,7.96505689621,0,0,198.978790283,29.4240779877,27.2470207214
IA201400261443,0,0,1.92305064201,255.962432861,64.3722381592,24.1616134644,0,12.3280906677,0,9786.39257813,0,4.98033285141,0,0,81.420173645,13.6886863708,49.8967170715
IA201400261444,0,0,2.93962597847,230.908981323,200.944366455,8.04684257507,0,12.6123933792,73.0505828857,6606.41601563,0,8.86679458618,0.0416064634919,0,70.8937225342,37.7945289612,38.2988243103
IA201400261445,0,0,0,160.498703003,219.482467651,48.9703102112,0,19.6915874481,19.7741413116,11356.7060547,0,31.4010219574,7.04912233353,0,15.1726903915,12.3630580902,87.0674209595
IA201400261447,742.996520996,0,0.532620608807,18.5295028687,226.951080322,55.3194541931,0,12.8398923874,12.8937206268,7583.85107422,0,24.7292480469,4.5963768959,0,6.36389398575,5.40747451782,78.7954406738
IA201400261448,0,17.7729873657,41.4817733765,18.6883087158,714.581115723,1680.75842285,0,14.3780937195,0,4817.29101563,0,53.4015693665,4.60601568222,0,62.34923172,6.32272291183,2.59283471107
IA201400261449,0,0,1.37243807316,11.6866893768,355.240966797,82.6044692993,0,8.93165779114,0,2649.46264648,0,14.0118703842,0,0,5.8841791153,5.49984073639,3.99818348885
IA201400261450,0,10.1132688522,23.6041545868,10.6341094971,406.61428833,956.393066406,0,8.18149089813,0,2741.1574707,0,30.3868122101,0.764472067356,0,35.4782485962,3.59778547287,1.4753869772
IA201400261451,0,0.882440745831,2.31722760201,19.7318344116,599.789733887,139.469589233,0,15.0802316666,0,4473.35888672,0,23.6576747894,1.40908479691,0,9.93486213684,9.28594398499,6.75054216385
IA201400261452,797.954040527,0,0.537445008755,19.3696689606,237.241516113,57.8277549744,0,13.4220790863,13.478348732,7927.71875,0,25.850522995,4.80478620529,0,6.65244626999,5.65266036987,82.3681869507
IA201400261453,0,0,1.73365879059,130.270355225,134.580230713,9.59317779541,0,7.62531805038,0,3869.42822266,0,11.7185983658,0,0,40.1367950439,21.5428104401,21.7334251404
IA201400261454,0,0,73.8240661621,144.234359741,282.011871338,644.008361816,0,19.3460540771,0,10414.9189453,0,48.6457366943,1.8076800108,0,88.5991134644,67.236114502,51.3441314697
IA201400261455,0,0,2.98198795319,203.0496521,46.4558448792,4.99474382401,0,12.7941455841,7.47502470016,7173.79638672,0,15.523191452,3.18805217743,0,13.9057912827,11.0761327744,31.313117981
