DHSID,RASTERVALU
PE200700000519,-9999
PE200700000520,-9999
PE200700000521,-9999
PE200700000522,-9999
PE200700000523,-9999
PE200700000524,-9999
PE200700000525,-9999
PE200700000526,-9999
PE200700000527,-9999
PE200700000528,-9999
PE200700000529,-9999
PE200700000530,-9999
PE200700000531,-9999
PE200700000532,-9999
PE200700000533,-9999
PE200700000534,-9999
PE200700000535,-9999
PE200700000536,-9999
PE200700000537,-9999
PE200700000538,-9999
PE200700000539,-9999
PE200700000540,-9999
PE200700000541,-9999
PE200700000542,-9999
PE200700000543,-9999
PE200700000544,-9999
PE200700000545,-9999
PE200700000546,-9999
PE200700000547,-9999
PE200700000548,-9999
PE200700000549,-9999
PE200700000550,-9999
PE200700000551,-9999
PE200700000552,-9999
PE200700000553,-9999
PE200700000554,-9999
PE200700000555,-9999
PE200700000556,-9999
PE200700000557,-9999
PE200700000558,-9999
PE200700000559,-9999
PE200700000560,-9999
PE200700000561,-9999
PE200700000562,-9999
PE200700000563,-9999
PE200700000564,-9999
PE200700000565,-9999
PE200700000566,-9999
PE200700000567,-9999
PE200700000568,-9999
PE200700000569,-9999
PE200700000570,-9999
PE200700000571,-9999
PE200700000572,-9999
PE200700000573,-9999
PE200700000574,-9999
PE200700000575,-9999
PE200700000576,-9999
PE200700000577,-9999
PE200700000578,-9999
PE200700000579,-9999
PE200700000580,-9999
PE200700000581,-9999
PE200700000582,-9999
PE200700000583,-9999
PE200700000584,-9999
PE200700000585,-9999
PE200700000586,-9999
PE200700000587,-9999
PE200700000588,-9999
PE200700000589,-9999
PE200700000590,-9999
PE200700000591,-9999
PE200700000592,-9999
PE200700000593,-9999
PE200700000594,-9999
PE200700000595,-9999
PE200700000596,-9999
PE200700000597,-9999
PE200700000598,-9999
PE200700000599,-9999
PE200700000600,-9999
PE200700000601,-9999
PE200700000602,-9999
PE200700000603,-9999
PE200700000604,-9999
PE200700000605,-9999
PE200700000606,-9999
PE200700000607,-9999
PE200700000608,-9999
PE200700000609,-9999
PE200700000610,-9999
PE200700000611,-9999
PE200700000612,-9999
PE200700000613,-9999
PE200700000614,-9999
PE200700000615,-9999
PE200700000616,-9999
PE200700000617,-9999
PE200700000618,-9999
PE200700000619,-9999
PE200700000620,-9999
PE200700000621,-9999
PE200700000622,-9999
PE200700000623,-9999
PE200700000624,-9999
PE200700000625,-9999
PE200700000626,-9999
PE200700000627,-9999
PE200700000628,-9999
PE200700000629,-9999
PE200700000630,-9999
PE200700000631,-9999
PE200700000632,-9999
PE200700000633,-9999
PE200700000634,-9999
PE200700000635,-9999
PE200700000636,-9999
PE200700000637,-9999
PE200700000638,-9999
PE200700000639,-9999
PE200700000640,-9999
PE200700000641,-9999
PE200700000642,-9999
PE200700000643,-9999
PE200700000644,-9999
PE200700000645,-9999
PE200700000646,-9999
PE200700000647,-9999
PE200700000648,-9999
PE200700000649,-9999
PE200700000650,-9999
PE200700000651,-9999
PE200700000652,-9999
PE200700000653,-9999
PE200700000654,-9999
PE200700000655,-9999
PE200700000656,-9999
PE200700000657,-9999
PE200700000658,-9999
PE200700000659,-9999
PE200700000660,-9999
PE200700000661,-9999
PE200700000662,-9999
PE200700000663,-9999
PE200700000664,-9999
PE200700000665,-9999
PE200700000667,-9999
PE200700000668,-9999
PE200700000669,-9999
PE200700000670,-9999
PE200700000671,-9999
PE200700000672,-9999
PE200700000673,-9999
PE200700000674,-9999
PE200700000675,-9999
PE200700000676,-9999
PE200700000677,-9999
PE200700000678,-9999
PE200700000679,-9999
PE200700000680,-9999
PE200700000681,-9999
PE200700000682,-9999
PE200700000683,-9999
PE200700000684,-9999
PE200700000685,-9999
PE200700000686,-9999
PE200700000687,-9999
PE200700000688,-9999
PE200700000689,-9999
PE200700000690,-9999
PE200700000691,-9999
PE200700000692,-9999
PE200700000693,-9999
PE200700000694,-9999
PE200700000695,-9999
PE200700000696,-9999
PE200700000697,-9999
PE200700000698,-9999
PE200700000699,-9999
PE200700000700,-9999
PE200700000701,-9999
PE200700000702,-9999
PE200700000703,-9999
PE200700000704,-9999
PE200700000705,-9999
PE200700000706,-9999
PE200700000707,-9999
PE200700000708,-9999
PE200700000709,-9999
PE200700000710,-9999
PE200700000711,-9999
PE200700000712,-9999
PE200700000713,-9999
PE200700000714,-9999
PE200700000715,-9999
PE200700000716,-9999
PE200700000717,-9999
PE200700000718,-9999
PE200700000719,-9999
PE200700000720,-9999
PE200700000721,-9999
PE200700000722,-9999
PE200700000723,-9999
PE200700000724,-9999
PE200700000725,-9999
PE200700000726,-9999
PE200700000727,-9999
PE200700000728,-9999
PE200700000729,-9999
PE200700000730,-9999
PE200700000731,-9999
PE200700000732,-9999
PE200700000733,-9999
PE200700000734,-9999
PE200700000735,-9999
PE200700000736,-9999
PE200700000737,-9999
PE200700000738,-9999
PE200700000739,-9999
PE200700000740,-9999
PE200700000741,-9999
PE200700000742,-9999
PE200700000743,-9999
PE200700000744,-9999
PE200700000745,-9999
PE200700000746,-9999
PE200700000747,-9999
PE200700000748,-9999
PE200700000749,-9999
PE200700000750,-9999
PE200700000751,-9999
PE200700000752,-9999
PE200700000753,-9999
PE200700000754,-9999
PE200700000755,-9999
PE200700000756,-9999
PE200700000757,-9999
PE200700000758,-9999
PE200700000759,-9999
PE200700000760,-9999
PE200700000761,-9999
PE200700000762,-9999
PE200700000763,-9999
PE200700000764,-9999
PE200700000765,-9999
PE200700000766,-9999
PE200700000767,-9999
PE200700000768,-9999
PE200700000769,-9999
PE200700000770,-9999
PE200700000771,-9999
PE200700000772,-9999
PE200700000773,-9999
PE200700000774,-9999
PE200700000775,-9999
PE200700000776,-9999
PE200700000777,-9999
PE200700000778,-9999
PE200700000779,-9999
PE200700000780,-9999
PE200700000781,-9999
PE200700000782,-9999
PE200700000783,-9999
PE200700000784,-9999
PE200700000785,-9999
PE200700000786,-9999
PE200700000787,-9999
PE200700000788,-9999
PE200700000789,-9999
PE200700000790,-9999
PE200700000791,-9999
PE200700000792,-9999
PE200700000793,-9999
PE200700000794,-9999
PE200700000795,-9999
PE200700000796,-9999
PE200700000797,-9999
PE200700000798,-9999
PE200700000799,-9999
PE200700000800,-9999
PE200700000801,-9999
PE200700000802,-9999
PE200700000803,-9999
PE200700000804,-9999
PE200700000805,-9999
PE200700000806,-9999
PE200700000807,-9999
PE200700000808,-9999
PE200700000809,-9999
PE200700000810,-9999
PE200700000811,-9999
PE200700000812,-9999
PE200700000813,-9999
PE200700000814,-9999
PE200700000815,-9999
PE200700000816,-9999
PE200700000817,-9999
PE200700000818,-9999
PE200700000819,-9999
PE200700000820,-9999
PE200700000821,-9999
PE200700000822,-9999
PE200700000823,-9999
PE200700000824,-9999
PE200700000825,-9999
PE200700000826,-9999
PE200700000827,-9999
PE200700000828,-9999
PE200700000829,-9999
PE200700000830,-9999
PE200700000831,-9999
PE200700000832,-9999
PE200700000833,-9999
PE200700000834,-9999
PE200700000835,-9999
PE200700000836,-9999
PE200700000837,-9999
PE200700000838,-9999
PE200700000839,-9999
PE200700000840,-9999
PE200700000841,-9999
PE200700000842,-9999
PE200700000843,-9999
PE200700000844,-9999
PE200700000845,-9999
PE200700000846,-9999
PE200700000847,-9999
PE200700000848,-9999
PE200700000849,-9999
PE200700000850,-9999
PE200700000851,-9999
PE200700000852,-9999
PE200700000853,-9999
PE200700000854,-9999
PE200700000855,-9999
PE200700000856,-9999
PE200700000857,-9999
PE200700000858,-9999
PE200700000859,-9999
PE200700000860,-9999
PE200700000861,-9999
PE200700000862,-9999
PE200700000863,-9999
PE200700000864,-9999
PE200700000865,-9999
PE200700000866,-9999
PE200700000867,-9999
PE200700000868,-9999
PE200700000869,-9999
PE200700000870,-9999
PE200700000871,-9999
PE200700000872,-9999
PE200700000873,-9999
PE200700000874,-9999
PE200700000875,-9999
PE200700000876,-9999
PE200700000877,-9999
PE200700000878,-9999
PE200700000879,-9999
PE200700000880,-9999
PE200700000881,-9999
PE200700000882,-9999
PE200700000883,-9999
PE200700000884,-9999
PE200700000885,-9999
PE200700000886,-9999
PE200700000887,-9999
PE200700000888,-9999
PE200700000889,-9999
PE200700000890,-9999
PE200700000891,-9999
PE200700000892,-9999
PE200700000893,-9999
PE200700000894,-9999
PE200700000895,-9999
PE200700000896,-9999
PE200700000897,-9999
PE200700000898,-9999
PE200700000899,-9999
PE200700000900,-9999
PE200700000901,-9999
PE200700000902,-9999
PE200700000903,-9999
PE200700000904,-9999
PE200700000905,-9999
PE200700000906,-9999
PE200700000907,-9999
PE200700000908,-9999
PE200700000909,-9999
PE200700000910,-9999
PE200700000911,-9999
PE200700000912,-9999
PE200700000913,-9999
PE200700000914,-9999
PE200700000915,-9999
PE200700000916,-9999
PE200700000917,-9999
PE200700000918,-9999
PE200700000919,-9999
PE200700000920,-9999
PE200700000921,-9999
PE200700000922,-9999
PE200700000923,-9999
PE200700000924,-9999
PE200700000925,-9999
PE200700000926,-9999
PE200700000927,-9999
PE200700000928,-9999
PE200700000929,-9999
PE200700000930,-9999
PE200700000931,-9999
PE200700000932,-9999
PE200700000933,-9999
PE200700000934,-9999
PE200700000935,-9999
PE200700000936,-9999
PE200700000937,-9999
PE200700000938,-9999
PE200700000939,-9999
PE200700000940,-9999
PE200700000941,-9999
PE200700000942,-9999
PE200700000943,-9999
PE200700000944,-9999
PE200700000945,-9999
PE200700000946,-9999
PE200700000947,-9999
PE200700000948,-9999
PE200700000949,-9999
PE200700000950,-9999
PE200700000951,-9999
PE200700000952,-9999
PE200700000953,-9999
PE200700000954,-9999
PE200700000955,-9999
PE200700000956,-9999
PE200700000957,-9999
PE200700000958,-9999
PE200700000959,-9999
PE200700000960,-9999
PE200700000961,-9999
PE200700000962,-9999
PE200700000963,-9999
PE200700000964,-9999
PE200700000965,-9999
PE200700000966,-9999
PE200700000967,-9999
PE200700000968,-9999
PE200700000969,-9999
PE200700000970,-9999
PE200700000971,-9999
PE200700000972,-9999
PE200700000973,-9999
PE200700000974,-9999
PE200700000975,-9999
PE200700000976,-9999
PE200700000977,-9999
PE200700000978,-9999
PE200700000979,-9999
PE200700000980,-9999
PE200700000981,-9999
PE200700000982,-9999
PE200700000983,-9999
PE200700000984,-9999
PE200700000985,-9999
PE200700000986,-9999
PE200700000987,-9999
PE200700000988,-9999
PE200700000989,-9999
PE200700000990,-9999
PE200700000991,-9999
PE200700000992,-9999
PE200700000993,-9999
PE200700000994,-9999
PE200700000995,-9999
PE200700000996,-9999
PE200700000997,-9999
PE200700000998,-9999
PE200700000999,-9999
PE200700001000,-9999
PE200700001001,-9999
PE200700001002,-9999
PE200700001003,-9999
PE200700001004,-9999
PE200700001005,-9999
PE200700001006,-9999
PE200700001007,-9999
PE200700001008,-9999
PE200700001009,-9999
PE200700001010,-9999
PE200700001011,-9999
PE200700001012,-9999
PE200700001013,-9999
PE200700001014,-9999
PE200700001015,-9999
PE200700001016,-9999
PE200700001017,-9999
PE200700001018,-9999
PE200700001019,-9999
PE200700001020,-9999
PE200700001021,-9999
PE200700001022,-9999
PE200700001023,-9999
PE200700001024,-9999
PE200700001025,-9999
PE200700001026,-9999
PE200700001027,-9999
PE200700001028,-9999
PE200700001029,-9999
PE200700001030,-9999
PE200700001031,-9999
PE200700001032,-9999
PE200700001033,-9999
PE200700001034,-9999
PE200700001035,-9999
PE200700001036,-9999
PE200700001037,-9999
PE200700001038,-9999
PE200700001039,-9999
PE200700001040,-9999
PE200700001041,-9999
PE200700001042,-9999
PE200700001043,-9999
PE200700001044,-9999
PE200700001045,-9999
PE200700001046,-9999
PE200700001047,-9999
PE200700001048,-9999
PE200700001049,-9999
PE200700001050,-9999
PE200700001051,-9999
PE200700001052,-9999
PE200700001053,-9999
PE200700001054,-9999
PE200700001055,-9999
PE200700001056,-9999
PE200700001057,-9999
PE200700001058,-9999
PE200700001059,-9999
PE200700001060,-9999
PE200700001061,-9999
PE200700001062,-9999
PE200700001063,-9999
PE200700001064,-9999
PE200700001065,-9999
PE200700001066,-9999
PE200700001067,-9999
PE200700001068,-9999
PE200700001069,-9999
PE200700001070,-9999
PE200700001071,-9999
PE200700001072,-9999
PE200700001073,-9999
PE200700001074,-9999
PE200700001075,-9999
PE200700001076,-9999
PE200700001077,-9999
PE200700001078,-9999
PE200700001079,-9999
PE200700001080,-9999
PE200700001081,-9999
PE200700001082,-9999
PE200700001083,-9999
PE200700001084,-9999
PE200700001085,-9999
PE200700001086,-9999
PE200700001087,-9999
PE200700001088,-9999
PE200700001089,-9999
PE200700001090,-9999
PE200700001091,-9999
PE200700001092,-9999
PE200700001093,-9999
PE200700001094,-9999
PE200700001095,-9999
PE200700001096,-9999
PE200700001097,-9999
PE200700001098,-9999
PE200700001099,-9999
PE200700001100,-9999
PE200700001101,-9999
PE200700001102,-9999
PE200700001103,-9999
PE200700001104,-9999
PE200700001105,-9999
PE200700001106,-9999
PE200700001107,-9999
PE200700001108,-9999
PE200700001109,-9999
PE200700001110,-9999
PE200700001111,-9999
PE200700001112,-9999
PE200700001113,-9999
PE200700001114,-9999
PE200700001115,-9999
PE200700001116,-9999
PE200700001117,-9999
PE200700001118,-9999
PE200700001119,-9999
PE200700001120,-9999
PE200700001121,-9999
PE200700001122,-9999
PE200700001123,-9999
PE200700001124,-9999
PE200700001125,-9999
PE200700001126,-9999
PE200700001127,-9999
PE200700001128,-9999
PE200700001129,-9999
PE200700001130,-9999
PE200700001131,-9999
PE200700001132,-9999
PE200700001133,-9999
PE200700001134,-9999
PE200700001135,-9999
PE200700001136,-9999
PE200700001137,-9999
PE200700001138,-9999
PE200700001139,-9999
PE200700001140,-9999
PE200700001141,-9999
PE200700001142,-9999
PE200700001143,-9999
PE200700001144,-9999
PE200700001145,-9999
PE200700001146,-9999
PE200700001147,-9999
PE200700001148,-9999
PE200700001149,-9999
PE200700001150,-9999
PE200700001151,-9999
PE200700001152,-9999
PE200700001153,-9999
PE200700001154,-9999
PE200700001155,-9999
PE200700001156,-9999
PE200700001157,-9999
PE200700001158,-9999
PE200700001159,-9999
PE200700001160,-9999
PE200700001161,-9999
PE200700001162,-9999
PE200700001163,-9999
PE200700001164,-9999
PE200700001165,-9999
PE200700001166,-9999
PE200700001167,-9999
PE200700001168,-9999
PE200700001169,-9999
PE200700001170,-9999
PE200700001171,-9999
PE200700001172,-9999
PE200700001173,-9999
PE200700001174,-9999
PE200700001175,-9999
PE200700001176,-9999
PE200700001177,-9999
PE200700001178,-9999
PE200700001179,-9999
PE200700001180,-9999
PE200700001181,-9999
PE200700001182,-9999
PE200700001183,-9999
PE200700001184,-9999
PE200700001185,-9999
PE200700001186,-9999
PE200700001187,-9999
PE200700001188,-9999
PE200700001189,-9999
PE200700001190,-9999
PE200700001191,-9999
PE200700001192,-9999
PE200700001193,-9999
PE200700001194,-9999
PE200700001195,-9999
PE200700001196,-9999
PE200700001197,-9999
PE200700001198,-9999
PE200700001199,-9999
PE200700001200,-9999
PE200700001201,-9999
PE200700001202,-9999
PE200700001203,-9999
PE200700001204,-9999
PE200700001205,-9999
PE200700001206,-9999
PE200700001207,-9999
PE200700001208,-9999
PE200700001209,-9999
PE200700001210,-9999
PE200700001211,-9999
PE200700001212,-9999
PE200700001213,-9999
PE200700001215,-9999
PE200700001216,-9999
PE200700001217,-9999
PE200700001218,-9999
PE200700001219,-9999
PE200700001220,-9999
PE200700001221,-9999
PE200700001222,-9999
PE200700001223,-9999
PE200700001224,-9999
PE200700001225,-9999
PE200700001226,-9999
PE200700001227,-9999
PE200700001228,-9999
PE200700001229,-9999
PE200700001230,-9999
PE200700001231,-9999
PE200700001232,-9999
PE200700001233,-9999
PE200700001234,-9999
PE200700001235,-9999
PE200700001236,-9999
PE200700001237,-9999
PE200700001238,-9999
PE200700001239,-9999
PE200700001240,-9999
PE200700001241,-9999
PE200700001242,-9999
PE200700001243,-9999
PE200700001244,-9999
PE200700001245,-9999
PE200700001246,-9999
PE200700001247,-9999
PE200700001248,-9999
PE200700001249,-9999
PE200700001250,-9999
PE200700001251,-9999
PE200700001252,-9999
PE200700001253,-9999
PE200700001254,-9999
PE200700001255,-9999
PE200700001256,-9999
PE200700001257,-9999
PE200700001258,-9999
PE200700001259,-9999
PE200700001260,-9999
PE200700001261,-9999
PE200700001262,-9999
PE200700001263,-9999
PE200700001265,-9999
PE200700001266,-9999
PE200700001267,-9999
PE200700001268,-9999
PE200700001269,-9999
PE200700001270,-9999
PE200700001271,-9999
PE200700001272,-9999
PE200700001273,-9999
PE200700001274,-9999
PE200700001275,-9999
PE200700001276,-9999
PE200700001277,-9999
PE200700001278,-9999
PE200700001279,-9999
PE200700001280,-9999
PE200700001281,-9999
PE200700001282,-9999
PE200700001283,-9999
PE200700001284,-9999
PE200700001285,-9999
PE200700001286,-9999
PE200700001287,-9999
PE200700001288,-9999
PE200700001289,-9999
PE200700001290,-9999
PE200700001291,-9999
PE200700001292,-9999
PE200700001293,-9999
PE200700001294,-9999
PE200700001295,-9999
PE200700001296,-9999
PE200700001297,-9999
PE200700001298,-9999
PE200700001299,-9999
PE200700001300,-9999
PE200700001301,-9999
PE200700001302,-9999
PE200700001303,-9999
PE200700001304,-9999
PE200700001305,-9999
PE200700001306,-9999
PE200700001307,-9999
PE200700001308,-9999
PE200700001309,-9999
PE200700001310,-9999
PE200700001311,-9999
PE200700001312,-9999
PE200700001313,-9999
PE200700001314,-9999
PE200700001315,-9999
PE200700001316,-9999
PE200700001317,-9999
PE200700001318,-9999
PE200700001319,-9999
PE200700001320,-9999
PE200700001321,-9999
PE200700001322,-9999
PE200700001323,-9999
PE200700001324,-9999
PE200700001325,-9999
PE200700001326,-9999
PE200700001327,-9999
PE200700001328,-9999
PE200700001329,-9999
PE200700001330,-9999
PE200700001331,-9999
PE200700001332,-9999
PE200700001333,-9999
PE200700001334,-9999
PE200700001335,-9999
PE200700001336,-9999
PE200700001337,-9999
PE200700001338,-9999
PE200700001339,-9999
PE200700001340,-9999
PE200700001341,-9999
PE200700001342,-9999
PE200700001343,-9999
PE200700001344,-9999
PE200700001345,-9999
PE200700001346,-9999
PE200700001347,-9999
PE200700001348,-9999
PE200700001349,-9999
PE200700001350,-9999
PE200700001351,-9999
PE200700001352,-9999
PE200700001353,-9999
PE200700001354,-9999
PE200700001355,-9999
PE200700001356,-9999
PE200700001357,-9999
PE200700001358,-9999
PE200700001359,-9999
PE200700001360,-9999
PE200700001361,-9999
PE200700001362,-9999
PE200700001363,-9999
PE200700001364,-9999
PE200700001365,-9999
PE200700001366,-9999
PE200700001367,-9999
PE200700001368,-9999
PE200700001369,-9999
PE200700001370,-9999
PE200700001371,-9999
PE200700001372,-9999
PE200700001373,-9999
PE200700001374,-9999
PE200700001375,-9999
PE200700001376,-9999
PE200700001377,-9999
PE200700001378,-9999
PE200700001379,-9999
PE200700001380,-9999
PE200700001381,-9999
PE200700001382,-9999
PE200700001383,-9999
PE200700001384,-9999
PE200700001385,-9999
PE200700001386,-9999
PE200700001387,-9999
PE200700001388,-9999
PE200700001389,-9999
PE200700001390,-9999
PE200700001391,-9999
PE200700001392,-9999
PE200700001393,-9999
PE200700001394,-9999
PE200700001395,-9999
PE200700001396,-9999
PE200700001397,-9999
PE200700001398,-9999
PE200700001399,-9999
PE200700001400,-9999
PE200700001401,-9999
PE200700001402,-9999
PE200700001403,-9999
PE200700001404,-9999
PE200700001405,-9999
PE200700001406,-9999
PE200700001407,-9999
PE200700001408,-9999
PE200700001409,-9999
PE200700001410,-9999
PE200700001411,-9999
PE200700001412,-9999
PE200700001413,-9999
PE200700001414,-9999
PH201700000001,-9999
PH201700000002,-9999
PH201700000003,-9999
PH201700000004,-9999
PH201700000006,-9999
PH201700000007,-9999
PH201700000008,-9999
PH201700000009,-9999
PH201700000010,-9999
PH201700000011,-9999
PH201700000012,-9999
PH201700000013,-9999
PH201700000014,-9999
PH201700000015,-9999
PH201700000016,-9999
PH201700000017,-9999
PH201700000018,-9999
PH201700000019,-9999
PH201700000021,-9999
PH201700000022,-9999
PH201700000023,-9999
PH201700000024,-9999
PH201700000025,-9999
PH201700000026,-9999
PH201700000027,-9999
PH201700000028,-9999
PH201700000029,-9999
PH201700000030,-9999
PH201700000031,-9999
PH201700000032,-9999
PH201700000033,-9999
PH201700000034,-9999
PH201700000035,-9999
PH201700000036,-9999
PH201700000037,-9999
PH201700000038,-9999
PH201700000039,-9999
PH201700000040,-9999
PH201700000041,-9999
PH201700000042,-9999
PH201700000043,-9999
PH201700000044,-9999
PH201700000045,-9999
PH201700000046,-9999
PH201700000047,-9999
PH201700000048,-9999
PH201700000049,-9999
PH201700000050,-9999
PH201700000051,-9999
PH201700000052,-9999
PH201700000054,-9999
PH201700000055,-9999
PH201700000056,-9999
PH201700000057,-9999
PH201700000058,-9999
PH201700000059,-9999
PH201700000060,-9999
PH201700000061,-9999
PH201700000062,-9999
PH201700000063,-9999
PH201700000064,-9999
PH201700000065,-9999
PH201700000066,-9999
PH201700000067,-9999
PH201700000068,-9999
PH201700000069,-9999
PH201700000070,-9999
PH201700000071,-9999
PH201700000072,-9999
PH201700000073,-9999
PH201700000074,-9999
PH201700000075,-9999
PH201700000076,-9999
PH201700000077,-9999
PH201700000078,-9999
PH201700000079,-9999
PH201700000080,-9999
PH201700000081,-9999
PH201700000082,-9999
PH201700000083,-9999
PH201700000084,-9999
PH201700000085,-9999
PH201700000086,-9999
PH201700000087,-9999
PH201700000088,-9999
PH201700000089,-9999
PH201700000090,-9999
PH201700000092,-9999
PH201700000093,-9999
PH201700000094,-9999
PH201700000095,-9999
PH201700000096,-9999
PH201700000097,-9999
PH201700000098,-9999
PH201700000099,-9999
PH201700000100,-9999
PH201700000101,-9999
PH201700000102,-9999
PH201700000103,-9999
PH201700000104,-9999
PH201700000105,-9999
PH201700000106,-9999
PH201700000107,-9999
PH201700000108,-9999
PH201700000109,-9999
PH201700000110,-9999
PH201700000111,-9999
PH201700000112,-9999
PH201700000113,-9999
PH201700000114,-9999
PH201700000115,-9999
PH201700000116,-9999
PH201700000117,-9999
PH201700000118,-9999
PH201700000119,-9999
PH201700000120,-9999
PH201700000122,-9999
PH201700000123,-9999
PH201700000124,-9999
PH201700000125,-9999
PH201700000126,-9999
PH201700000127,-9999
PH201700000128,-9999
PH201700000129,-9999
PH201700000130,-9999
PH201700000131,-9999
PH201700000132,-9999
PH201700000133,-9999
PH201700000134,-9999
PH201700000135,-9999
PH201700000136,-9999
PH201700000137,-9999
PH201700000138,-9999
PH201700000139,-9999
PH201700000140,-9999
PH201700000141,-9999
PH201700000142,-9999
PH201700000143,-9999
PH201700000144,-9999
PH201700000145,-9999
PH201700000146,-9999
PH201700000147,-9999
PH201700000148,-9999
PH201700000149,-9999
PH201700000150,-9999
PH201700000151,-9999
PH201700000152,-9999
PH201700000153,-9999
PH201700000154,-9999
PH201700000155,-9999
PH201700000156,-9999
PH201700000157,-9999
PH201700000158,-9999
PH201700000159,-9999
PH201700000160,-9999
PH201700000161,-9999
PH201700000162,-9999
PH201700000163,-9999
PH201700000164,-9999
PH201700000165,-9999
PH201700000166,-9999
PH201700000167,-9999
PH201700000168,-9999
PH201700000169,-9999
PH201700000171,-9999
PH201700000172,-9999
PH201700000173,-9999
PH201700000174,-9999
PH201700000175,-9999
PH201700000176,-9999
PH201700000177,-9999
PH201700000178,-9999
PH201700000179,-9999
PH201700000180,-9999
PH201700000181,-9999
PH201700000183,-9999
PH201700000184,-9999
PH201700000185,-9999
PH201700000187,-9999
PH201700000188,-9999
PH201700000189,-9999
PH201700000190,-9999
PH201700000191,-9999
PH201700000193,-9999
PH201700000194,-9999
PH201700000196,-9999
PH201700000197,-9999
PH201700000198,-9999
PH201700000199,-9999
PH201700000200,-9999
PH201700000201,-9999
PH201700000202,-9999
PH201700000203,-9999
PH201700000204,-9999
PH201700000205,-9999
PH201700000206,-9999
PH201700000207,-9999
PH201700000208,-9999
PH201700000209,-9999
PH201700000210,-9999
PH201700000211,-9999
PH201700000212,-9999
PH201700000213,-9999
PH201700000214,-9999
PH201700000215,-9999
PH201700000216,-9999
PH201700000217,-9999
PH201700000218,-9999
PH201700000219,-9999
PH201700000220,-9999
PH201700000221,-9999
PH201700000222,-9999
PH201700000223,-9999
PH201700000224,-9999
PH201700000225,-9999
PH201700000226,-9999
PH201700000227,-9999
PH201700000228,-9999
PH201700000229,-9999
PH201700000230,-9999
PH201700000231,-9999
PH201700000232,-9999
PH201700000233,-9999
PH201700000234,-9999
PH201700000235,-9999
PH201700000236,-9999
PH201700000237,-9999
PH201700000238,-9999
PH201700000239,-9999
PH201700000240,-9999
PH201700000241,-9999
PH201700000243,-9999
PH201700000244,-9999
PH201700000245,-9999
PH201700000246,-9999
PH201700000247,-9999
PH201700000248,-9999
PH201700000249,-9999
PH201700000250,-9999
PH201700000251,-9999
PH201700000252,-9999
PH201700000253,-9999
PH201700000254,-9999
PH201700000255,-9999
PH201700000256,-9999
PH201700000257,-9999
PH201700000258,-9999
PH201700000259,-9999
PH201700000260,-9999
PH201700000261,-9999
PH201700000262,-9999
PH201700000263,-9999
PH201700000264,-9999
PH201700000265,-9999
PH201700000266,-9999
PH201700000267,-9999
PH201700000268,-9999
PH201700000269,-9999
PH201700000270,-9999
PH201700000271,-9999
PH201700000272,-9999
PH201700000273,-9999
PH201700000274,-9999
PH201700000275,-9999
PH201700000276,-9999
PH201700000277,-9999
PH201700000278,-9999
PH201700000279,-9999
PH201700000280,-9999
PH201700000281,-9999
PH201700000282,-9999
PH201700000283,-9999
PH201700000284,-9999
PH201700000285,-9999
PH201700000286,-9999
PH201700000287,-9999
PH201700000288,-9999
PH201700000289,-9999
PH201700000290,-9999
PH201700000291,-9999
PH201700000292,-9999
PH201700000293,-9999
PH201700000294,-9999
PH201700000295,-9999
PH201700000296,-9999
PH201700000297,-9999
PH201700000298,-9999
PH201700000299,-9999
PH201700000300,-9999
PH201700000301,-9999
PH201700000302,-9999
PH201700000303,-9999
PH201700000304,-9999
PH201700000305,-9999
PH201700000306,-9999
PH201700000307,-9999
PH201700000308,-9999
PH201700000309,-9999
PH201700000310,-9999
PH201700000311,-9999
PH201700000312,-9999
PH201700000313,-9999
PH201700000314,-9999
PH201700000315,-9999
PH201700000316,-9999
PH201700000317,-9999
PH201700000318,-9999
PH201700000319,-9999
PH201700000320,-9999
PH201700000321,-9999
PH201700000322,-9999
PH201700000323,-9999
PH201700000324,-9999
PH201700000325,-9999
PH201700000326,-9999
PH201700000327,-9999
PH201700000328,-9999
PH201700000329,-9999
PH201700000330,-9999
PH201700000331,-9999
PH201700000332,-9999
PH201700000333,-9999
PH201700000334,-9999
PH201700000335,-9999
PH201700000336,-9999
PH201700000337,-9999
PH201700000338,-9999
PH201700000339,-9999
PH201700000340,-9999
PH201700000341,-9999
PH201700000342,-9999
PH201700000343,-9999
PH201700000344,-9999
PH201700000345,-9999
PH201700000346,-9999
PH201700000347,-9999
PH201700000348,-9999
PH201700000349,-9999
PH201700000350,-9999
PH201700000351,-9999
PH201700000352,-9999
PH201700000353,-9999
PH201700000354,-9999
PH201700000355,-9999
PH201700000356,-9999
PH201700000357,-9999
PH201700000358,-9999
PH201700000359,-9999
PH201700000360,-9999
PH201700000361,-9999
PH201700000362,-9999
PH201700000363,-9999
PH201700000364,-9999
PH201700000365,-9999
PH201700000366,-9999
PH201700000367,-9999
PH201700000368,-9999
PH201700000369,-9999
PH201700000370,-9999
PH201700000371,-9999
PH201700000372,-9999
PH201700000373,-9999
PH201700000374,-9999
PH201700000375,-9999
PH201700000376,-9999
PH201700000377,-9999
PH201700000378,-9999
PH201700000379,-9999
PH201700000380,-9999
PH201700000381,-9999
PH201700000382,-9999
PH201700000383,-9999
PH201700000384,-9999
PH201700000385,-9999
PH201700000386,-9999
PH201700000387,-9999
PH201700000388,-9999
PH201700000389,-9999
