DHSID,pd2000,pd2005,pd2010,pd2015,pd2020
NG201800000770,366.0029907,420.0580139,482.0979919,553.2999878,635.0180054
NG201800000771,359.6480103,412.7659912,473.7279968,543.6939697,623.992981
NG201800000772,369.446991,424.0109863,486.6340027,558.507019,640.9940186
NG201800000773,347.9530029,399.3510132,458.3399963,526.0419922,603.7449951
NG201800000774,820.242981,941.3870239,1080.420044,1239.98999,1423.130005
NG201800000775,625.6900024,718.0999756,824.1569824,945.8790283,1085.579956
NG201800000776,871.5570068,1000.330017,1148.130005,1317.77002,1512.479981
NG201800000777,1074.199951,1241.609985,1435.189941,1659.040039,1917.910034
NG201800000778,406.6099854,467.8580017,538.3610229,619.5219727,712.9559937
NG201800000779,696.9949951,799.9359741,918.0800171,1053.670044,1209.290039
NG201800000780,503.7869873,578.1920166,663.5869751,761.5930176,874.0750122
NG201800000781,471.1040039,540.6829834,620.5380249,712.1859741,817.3699951
NG201800000782,725.1149902,838.9169922,970.632019,1123.089966,1299.560059
NG201800000783,430.5539856,494.1430054,567.1240234,650.8839722,747.0150146
NG201800000784,466.3389893,542.1589966,630.3880005,733.0689697,852.585022
NG201800000785,2297.51001,2636.830078,3026.27002,3473.229981,3986.199951
NG201800000786,706.5,813.1480103,935.9400024,1077.319946,1240.130005
NG201800000787,5642.540039,6475.899902,7432.339844,8530.040039,9789.849609
NG201800000788,3237.689941,3715.870117,4264.680176,4894.540039,5617.419922
NG201800000789,313.571991,359.8840027,413.0360107,474.0390015,544.0499878
NG201800000790,259.9630127,299.0400085,344.0039978,395.7449951,455.2869873
NG201800000791,200.802002,230.2420044,264.0140076,302.7539978,347.197998
NG201800000792,200.1170044,228.7689972,261.5239868,298.9679871,341.7730103
NG201800000793,234.4290009,267.9930115,306.3640137,350.2279968,400.3720093
NG201800000794,220.4499969,252.0859985,288.2619934,329.6300049,376.9349976
NG201800000795,355.8190002,406.7640076,465.0029907,531.5800171,607.6900024
NG201800000796,1262.630005,1443.410034,1650.069946,1886.319946,2156.399902
NG201800000797,1160.5,1326.660034,1516.609985,1733.75,1981.979981
NG201800000798,1446.030029,1653.069946,1889.75,2160.310059,2469.620117
NG201800000799,663.1099854,758.0510254,866.5859985,990.6610107,1132.5
NG201800000800,522.7440186,597.5889893,683.1489868,780.960022,892.7750244
NG201800000801,324.9219971,372.368988,426.7449951,489.0639954,560.4849854
NG201800000802,1687.619995,1929.25,2205.469971,2521.23999,2882.219971
NG201800000803,2052.360107,2346.209961,2682.129883,3066.149902,3505.139893
NG201800000804,1318.060059,1506.780029,1722.51001,1969.130005,2251.070068
NG201800000805,3150.439941,3601.51001,4117.160156,4706.640137,5380.509766
NG201800000806,1888.479981,2158.870117,2467.969971,2821.320068,3225.27002
NG201800000807,3454,3948.530029,4513.859863,5160.140137,5898.950195
NG201800000808,2528.370117,2890.370117,3304.199951,3777.280029,4318.100098
NG201800000809,1359.300049,1556.060059,1781.339966,2039.300049,2334.679932
NG201800000810,2597.139893,2969.379883,3394.979981,3881.600098,4437.979981
NG201800000811,2203.360107,2518.830078,2879.459961,3291.73999,3763.030029
NG201800000812,2124.729981,2428.939941,2776.709961,3174.27002,3628.75
NG201800000813,1737.449951,1986.209961,2270.590088,2595.679932,2967.320068
NG201800000814,1715.380005,1960.979981,2241.75,2562.709961,2929.629883
NG201800000815,1359.920044,1554.630005,1777.209961,2031.670044,2322.550049
NG201800000816,1168.530029,1335.829956,1527.089966,1745.73999,1995.689941
NG201800000817,1916.400024,2190.790039,2504.459961,2863.040039,3272.959961
NG201800000818,1376.219971,1573.26001,1798.52002,2056.02002,2350.399902
NG201800000819,1732.349976,1980.380005,2263.929932,2588.070068,2958.620117
NG201800000820,1584.829956,1811.73999,2071.139893,2367.669922,2706.669922
NG201800000821,860.6519775,988.5479736,1135.52002,1304.439941,1498.589966
NG201800000822,1248.569946,1427.339966,1631.709961,1865.349976,2132.439941
NG201800000823,201.6119995,231.9859924,266.9609985,307.2369995,353.6210022
NG201800000824,331.2250061,378.6480103,432.8619995,494.8370056,565.6859741
NG201800000825,1128.380005,1289.930054,1474.619995,1685.75,1927.109985
NG201800000826,402.6499939,460.2999878,526.2039795,601.5440063,687.6710205
NG201800000827,416.552002,478.4150085,549.5050049,631.2059937,725.1069946
NG201800000828,2326.949951,2660.120117,3040.979981,3476.379883,3974.120117
NG201800000829,1472.859985,1683.729981,1924.810059,2200.389893,2515.439941
NG201800000830,148.3119965,170.2169952,195.3569946,224.2089996,257.322998
NG201800000831,300.019989,344.3880005,395.3190002,453.7820129,520.8909912
NG201800000832,173.6300049,199.2980042,228.7590027,262.5759888,301.3909912
NG201800000833,170.2169952,195.3639984,224.227005,257.3529968,295.3739929
NG201800000834,183.2830048,210.352005,241.4199982,277.0750122,317.9970093
NG201800000835,182.746994,209.7380066,240.7140045,276.2659912,317.0679932
NG201800000836,221.0910034,253.7440033,291.2200012,334.2309875,383.5950012
NG201800000837,153.9790039,176.720993,202.8209991,232.776001,267.1560059
NG201800000838,343.6489868,394.4030151,452.6530151,519.5059814,596.2329712
NG201800000839,336.8200073,386.5660095,443.6589966,509.1839905,584.3859863
NG201800000840,353.5580139,405.7749939,465.7049866,534.4860229,613.4260254
NG201800000841,392.598999,450.5830078,517.1300049,593.5059814,681.1630249
NG201800000842,359.8129883,412.9620056,473.9620056,543.9730225,624.3239746
NG201800000843,269.053009,308.8179932,354.4609985,406.8500061,466.9830017
NG201800000844,347.394989,398.7030029,457.5880127,525.1699829,602.7340088
NG201800000845,443.2120056,508.67099,583.7979736,670.0209961,768.9769897
NG201800000846,361.1390076,414.4760132,475.6910095,545.9470215,626.5789795
NG201800000847,353.2969971,405.4769897,465.3619995,534.0930176,612.973999
NG201800000848,372.4060059,427.4119873,490.5429993,562.9990234,646.1560059
NG201800000849,445.8840027,511.7380066,587.3179932,674.0599976,773.6129761
NG201800000850,423.1199951,485.6119995,557.3330078,639.6459961,734.1170044
NG201800000851,432.5400085,496.4230042,569.7410278,653.8870239,750.4609985
NG201800000852,417.3739929,479.0159912,549.7630005,630.9589844,724.1469727
NG201800000853,559.7689819,642.5469971,737.5670166,846.6380005,971.8389893
NG201800000854,661.6560059,759.3779907,871.5319824,1000.25,1147.979981
NG201800000855,400.5679932,459.7290039,527.6270142,605.5529785,694.9890137
NG201800000856,421.0809937,483.2720032,554.6469727,636.5640259,730.5800171
NG201800000857,495.6659851,568.8720093,652.8900146,749.3170166,859.9849854
NG201800000859,349.131012,400.6940002,459.8739929,527.7940063,605.7449951
NG201800000860,158.4640045,182.352005,209.8439941,241.4830017,277.8970032
NG201800000861,182.746994,209.7380066,240.7140045,276.2659912,317.0679932
NG201800000862,402.7789917,462.2659912,530.5390015,608.8959961,698.8250122
NG201800000863,356.598999,409.2650146,469.7109985,539.0830078,618.7020264
NG201800000864,364.3049927,418.1099854,479.8619995,550.7340088,632.072998
NG201800000865,389.0119934,446.4670105,512.4069824,588.0869751,674.9439697
NG201800000866,663.3389893,761.309021,873.7479858,1002.789978,1150.900024
NG201800000868,672.3200073,771.6160278,885.5780029,1016.369995,1166.479981
NG201800000869,625.4569702,717.8319702,823.8499756,945.526001,1085.170044
NG201800000870,581.9099731,667.8540039,766.4910278,879.6950073,1009.619995
NG201800000871,519.6939697,596.5540161,684.78302,786.0609741,902.3189697
NG201800000872,491.901001,564.5510254,647.9310303,743.625,853.4530029
NG201800000873,505.9930115,580.723999,666.492981,764.9290161,877.9030151
NG201800000874,572.1900024,656.6970215,753.6859741,865,992.7540283
NG201800000875,538.4429932,617.96698,709.2360229,813.9849854,934.2039795
NG201800000876,119.1299973,136.7250061,156.9179993,180.0930023,206.6920013
NG201800000877,233.4490051,267.927002,307.4979858,352.9129944,405.0360107
NG201800000878,678.2369995,778.40802,893.3720093,1025.319946,1176.75
NG201800000879,929.8599854,1067.189941,1224.810059,1405.699951,1613.310059
NG201800000880,707.5390015,812.0369873,931.9680176,1069.609985,1227.589966
NG201800000881,793.3179932,910.4849854,1044.959961,1199.290039,1376.410034
NG201800000882,156.923996,180.1009979,206.6999969,237.2279968,272.2650146
NG201800000883,1694.920044,1945.25,2232.540039,2562.27002,2940.699951
NG201800000884,1162.199951,1333.849976,1530.849976,1756.949951,2016.439941
NG201800000885,1636.890015,1878.640015,2156.100098,2474.540039,2840.01001
NG201800000886,1775.329956,2037.530029,2338.459961,2683.830078,3080.209961
NG201800000887,1450.390015,1664.599976,1910.439941,2192.600098,2516.429932
NG201800000888,451.6520081,518.3569946,594.914978,682.7789917,783.6199951
NG201800000889,382.7850037,439.3200073,504.20401,578.6710205,664.1359863
NG201800000890,309.6960144,355.4360046,407.9309998,468.1789856,537.3250122
NG201800000891,663.375,761.3499756,873.7960205,1002.849976,1150.959961
NG201800000892,676.072998,775.9240112,890.5219727,1022.049988,1172.98999
NG201800000893,498.0480042,571.6060181,656.0269775,752.9169922,864.1170044
NG201800000894,118.9779968,136.552002,156.720993,179.8690033,206.4360046
NG201800000895,233.6170044,268.1040039,307.6820068,353.1029968,405.2279968
NG201800000896,336.4490051,386.1390076,443.1690063,508.6220093,583.7410278
NG201800000897,280.4440002,321.8630066,369.3999939,423.9580078,486.572998
NG201800000898,155.8240051,178.8379974,205.2510071,235.5650024,270.3559875
NG201800000899,381.5029907,437.8479919,502.5140076,576.7319946,661.9099731
NG201800000900,369.553009,424.1329956,486.7739868,558.6669922,641.1779785
NG201800000901,378.9400024,434.9060059,499.1390076,572.8569946,657.4639893
NG201800000902,819.7949829,951.8010254,1105.119995,1283.189941,1490.030029
NG201800000903,1101.160034,1282.560059,1493.849976,1739.939941,2026.579956
NG201800000904,873.2639771,1017.119995,1184.680054,1379.849976,1607.160034
NG201800000905,883.6259766,1029.189941,1198.73999,1396.219971,1626.229981
NG201800000906,761.5410156,886.1710205,1031.209961,1200.02002,1396.479981
NG201800000907,927.7800293,1080.099976,1257.439941,1463.910034,1704.290039
NG201800000908,247.6490021,288.446991,335.9649963,391.3120117,455.776001
NG201800000909,1049.339966,1222.209961,1423.550049,1658.069946,1931.209961
NG201800000910,1647.5,1918.910034,2235.030029,2603.219971,3032.070068
NG201800000911,1582.719971,1843.449951,2147.139893,2500.860107,2912.850098
NG201800000912,1151.150024,1340.790039,1561.670044,1818.939941,2118.590088
NG201800000913,1542.979981,1797.170044,2093.229981,2438.070068,2839.719971
NG201800000914,934.5560303,1088.51001,1267.829956,1476.699951,1719.969971
NG201800000915,1348.060059,1570.140015,1828.800049,2130.080078,2480.98999
NG201800000916,1091.469971,1271.280029,1480.709961,1724.640015,2008.76001
NG201800000917,911.1079712,1061.199951,1236.02002,1439.650024,1676.810059
NG201800000918,1782.290039,2075.899902,2417.879883,2816.199951,3280.139893
NG201800000919,168.7079926,196.5010071,228.871994,266.5769958,310.4920044
NG201800000920,434.8590088,506.4979858,589.9379883,687.1229858,800.3189697
NG201800000921,430.8120117,501.7839966,584.4470215,680.7280273,792.8709717
NG201800000922,863.3010254,1005.52002,1171.170044,1364.109985,1588.829956
NG201800000923,926.7470093,1079.420044,1257.23999,1464.359985,1705.589966
NG201800000924,728.9760132,849.0670166,988.940979,1151.859985,1341.609985
NG201800000925,847.6729736,987.3179932,1149.969971,1339.410034,1560.069946
NG201800000926,1044.849976,1209.959961,1401.27002,1622.939941,1879.829956
NG201800000927,896.9699707,1044.73999,1216.849976,1417.310059,1650.790039
NG201800000928,1333.030029,1552.630005,1808.410034,2106.330078,2453.320068
NG201800000929,1765.229981,2056.030029,2394.73999,2789.23999,3248.73999
NG201800000930,818.6729736,953.5410156,1110.630005,1293.589966,1506.689941
NG201800000931,1104.109985,1285.98999,1497.849976,1744.599976,2032.01001
NG201800000932,893.6400146,1040.859985,1212.329956,1412.040039,1644.660034
NG201800000933,1317.560059,1534.219971,1786.52002,2080.320068,2422.439941
NG201800000934,1191.670044,1383.77002,1606.890015,1866.050049,2167.090088
NG201800000935,1188.650024,1384.390015,1612.359985,1877.890015,2187.129883
NG201800000936,1212.050049,1411.729981,1644.290039,1915.170044,2230.669922
NG201800000937,749.3839722,872.8369751,1016.630005,1184.109985,1379.170044
NG201800000938,139.9069977,162.9550018,189.8000031,221.0679932,257.4859924
NG201800000939,158.1190033,184.3939972,215.0370026,250.7720032,292.447998
NG201800000940,260.2619934,303.1369934,353.0759888,411.2409973,478.9880066
NG201800000941,834.9299927,980.4650269,1151.369995,1352.060059,1587.729981
NG201800000942,1210.660034,1421.689941,1669.5,1960.5,2302.229981
NG201800000943,1282.430054,1505.959961,1768.459961,2076.719971,2438.709961
NG201800000944,202.8070068,236.6410065,276.1480103,322.2850037,376.1690063
NG201800000945,574.5800171,674.7340088,792.3449707,930.4559937,1092.640015
NG201800000946,626.132019,735.2719727,863.4349976,1013.940002,1190.680054
NG201800000947,455.9890137,535.4710083,628.8079834,738.4140015,867.125
NG201800000948,471.1319885,553.2540283,649.690979,762.9370117,895.9219971
NG201800000949,297.9450073,347.5400085,405.4339905,473.019989,551.9310303
NG201800000950,907.4429932,1065.619995,1251.359985,1469.479981,1725.630005
NG201800000951,368.0620117,432.2179871,507.5570068,596.0280151,699.9199829
NG201800000952,384.7080078,451.7650146,530.5109863,622.9829712,731.5739746
NG201800000953,798.6079712,937.8120117,1101.280029,1293.23999,1518.660034
NG201800000954,605.8300171,711.4310303,835.4390259,981.0620117,1152.069946
NG201800000955,551.5319824,647.6680298,760.5609741,893.1329956,1048.810059
NG201800000956,704.9619751,827.84198,972.1409912,1141.589966,1340.579956
NG201800000957,686.0380249,805.6199951,946.0449829,1110.949951,1304.589966
NG201800000958,455.631012,534.7620239,627.6430054,736.6640015,864.6329956
NG201800000959,441.678009,518.6660156,609.0739746,715.2399902,839.9110107
NG201800000960,481.0039978,564.8460083,663.3029785,778.9219971,914.6939697
NG201800000961,514.0170288,603.6140137,708.8280029,832.382019,977.4730225
NG201800000962,420.4700012,493.7609863,579.8280029,680.8959961,799.5809937
NG201800000963,700.9099731,823.0839844,966.5540161,1135.030029,1332.880005
NG201800000964,666.3330078,782.4799805,918.8720093,1079.040039,1267.119995
NG201800000965,548.4370117,644.03302,756.2930298,888.1209717,1042.930054
NG201800000966,730.914978,858.3189697,1007.929993,1183.619995,1389.930054
NG201800000967,310.4679871,364.5849915,428.1350098,502.7619934,590.3969727
NG201800000968,978.552002,1143.660034,1336.73999,1562.540039,1826.640015
NG201800000969,484.6010132,569.0700073,668.2639771,784.7470093,921.5339966
NG201800000970,440.5509949,517.3430176,607.5200195,713.414978,837.7680054
NG201800000971,415.3460083,487.7430115,572.7609863,672.5969849,789.8359985
NG201800000972,641.7139893,753.5700073,884.9229736,1039.170044,1220.310059
NG201800000973,744.3850098,874.1370239,1026.51001,1205.430054,1415.550049
NG201800000974,575.1539917,675.40802,793.1370239,931.3859863,1093.729981
NG201800000975,515.8989868,605.8239746,711.4240112,835.4310303,981.052002
NG201800000976,477.2730103,560.4660034,658.1589966,772.8809814,907.5999756
NG201800000977,335.0249939,393.4219971,461.9979858,542.5280151,637.0949707
NG201800000978,122.8639984,143.7310028,168.1419983,196.6990051,230.1049957
NG201800000979,124.7789993,145.9989929,170.8269958,199.8769989,233.8670044
NG201800000980,199.6759949,233.404007,272.8299866,318.9169922,372.7890015
NG201800000981,161.4360046,188.8890076,221.0110016,258.5950012,302.5700073
NG201800000982,396.0650024,463.4179993,542.2249756,634.4329834,742.322998
NG201800000983,372.1839905,435.4760132,509.5310059,596.1799927,697.5640259
NG201800000984,89.1720963,104.3359985,122.0790024,142.8399963,167.1300049
NG201800000985,89.1720963,104.3359985,122.0790024,142.8399963,167.1300049
NG201800000986,124.7590027,145.9759979,170.8000031,199.8450012,233.8300018
NG201800000987,124.7529984,145.9680023,170.7899933,199.8329926,233.8159943
NG201800000988,124.7789993,145.9989929,170.8269958,199.8769989,233.8670044
NG201800000989,120.5709991,141.0149994,164.9259949,192.8919983,225.6000061
NG201800000990,183.6889954,214.9259949,251.4759979,294.2399902,344.2770081
NG201800000991,155.197998,181.5130005,212.2899933,248.2859955,290.3859863
NG201800000992,146.7579956,171.7149963,200.9170074,235.0839996,275.0610046
NG201800000993,164.5910034,192.5809937,225.3309937,263.6489868,308.4840088
NG201800000994,163.1660004,190.9140015,223.3800049,261.3670044,305.8139954
NG201800000995,418.2090149,489.3280029,572.5410156,669.9039917,783.8259888
NG201800000996,251.2089996,293.928009,343.9119873,402.3970032,470.8269958
NG201800000997,415.9859924,486.7269897,569.4979858,666.3449707,779.6610107
NG201800000998,199.5019989,233.4290009,273.125,319.571991,373.9169922
NG201800000999,199.3289948,233.2259979,272.8880005,319.2940063,373.5920105
NG201800001000,188.0220032,219.9960022,257.4079895,301.1809998,352.3989868
NG201800001001,199.3289948,233.2259979,272.8880005,319.2940063,373.5920105
NG201800001002,255.8079987,299.3099976,350.2090149,409.7640076,479.446991
NG201800001003,104.987999,122.8420029,143.7319946,168.173996,196.772995
NG201800001004,104.987999,122.8420029,143.7319946,168.173996,196.772995
NG201800001005,104.987999,122.8420029,143.7319946,168.173996,196.772995
NG201800001006,104.987999,122.8420029,143.7319946,168.173996,196.772995
NG201800001007,117.3249969,137.2769928,160.6210022,187.9360046,219.8950043
NG201800001008,89.1720963,104.3359985,122.0790024,142.8399963,167.1300049
NG201800001009,89.1720963,104.3359985,122.0790024,142.8399963,167.1300049
NG201800001010,89.1720963,104.3359985,122.0790024,142.8399963,167.1300049
NG201800001011,168.6750031,197.3589935,230.9210052,270.1910095,316.1380005
NG201800001012,145.4660034,170.2030029,199.1470032,233.0130005,272.6380005
NG201800001013,1000.690002,1148.969971,1319.219971,1514.689941,1739.130005
NG201800001014,840.2639771,964.7689819,1107.719971,1271.859985,1460.310059
NG201800001015,1030.680054,1183.400024,1358.75,1560.079956,1791.25
NG201800001016,581.9060059,668.1279907,767.1270142,880.7949829,1011.309998
NG201800001017,734.5579834,843.4000244,968.3699951,1111.859985,1276.599976
NG201800001018,450.1279907,516.8250122,593.4050293,681.3319702,782.2869873
NG201800001019,101.2529984,116.2559967,133.4830017,153.2610016,175.9700012
NG201800001020,103.5270004,118.9690018,136.7149963,157.1089935,180.5460052
NG201800001021,170.4089966,195.6589966,224.6499939,257.9370117,296.1570129
NG201800001022,201.9149933,231.8339996,266.1860046,305.6270142,350.9129944
NG201800001023,95.4029999,109.5390015,125.7699966,144.4060059,165.8029938
NG201800001024,54.0037994,62.0056992,71.1932983,81.7422028,93.8543015
NG201800001025,75.2347031,86.3824997,99.1820984,113.8779984,130.7519989
NG201800001026,69.5651016,79.8728027,91.7078018,105.2959976,120.8990021
NG201800001027,87.8808975,100.9029999,115.8539963,133.0200043,152.7299957
NG201800001028,127.9179993,146.871994,168.6340027,193.621994,222.3110046
NG201800001029,127.9179993,146.871994,168.6340027,193.621994,222.3110046
NG201800001030,247.4060059,284.0650024,326.1560059,374.4840088,429.9729919
NG201800001031,247.4060059,284.0650024,326.1560059,374.4840088,429.9729919
NG201800001032,422.0100098,484.5409851,556.3369751,638.7709961,733.4199829
NG201800001033,425.3859863,488.32901,560.5859985,643.5349731,738.757019
NG201800001034,145.5449982,167.1109924,191.8730011,220.3029938,252.9459991
NG201800001035,116.7070007,134,153.8549957,176.6519928,202.8269958
NG201800001036,116.7070007,134,153.8549957,176.6519928,202.8269958
NG201800001037,23.5895004,27.0848007,31.0981007,35.7060013,40.9967003
NG201800001038,23.5895004,27.0848007,31.0981007,35.7060013,40.9967003
NG201800001039,23.5895004,27.0848007,31.0981007,35.7060013,40.9967003
NG201800001040,149.102005,171.1940002,196.5610046,225.6860046,259.1270142
NG201800001041,154.1080017,176.9420013,203.1609955,233.2640076,267.8269958
NG201800001042,145.2910004,166.8200073,191.5379944,219.9190063,252.5050049
NG201800001043,133.2420044,152.9850006,175.654007,201.6809998,231.5639954
NG201800001044,304.177002,349.2470093,400.9970093,460.4140015,528.6350098
NG201800001045,297.3129883,341.3670044,391.9490051,450.0249939,516.7069702
NG201800001046,297.3129883,341.3670044,391.9490051,450.0249939,516.7069702
NG201800001047,102.3249969,117.4860001,134.8950043,154.8829956,177.8320007
NG201800001048,295.0090027,344.144989,401.4649963,468.3320007,546.3359985
NG201800001049,135.720993,158.326004,184.6970062,215.4589996,251.3450012
NG201800001050,413.3569946,480.9689941,559.6669922,651.2689819,757.8980103
NG201800001051,199.5330048,232.7669983,271.5360107,316.7619934,369.5209961
NG201800001052,326.9949951,381.4590149,444.9930115,519.1099854,605.5720215
NG201800001053,382.8479919,446.4530029,520.6279907,607.132019,708.0139771
NG201800001054,248.3419952,289.7049866,337.9580078,394.2470093,459.9119873
NG201800001055,271.480011,316.696991,369.4450073,430.9790039,502.7609863
NG201800001056,268.6409912,313.4890137,365.8240051,426.8970032,498.1659851
NG201800001057,1303.75,1520.900024,1774.219971,2069.729981,2414.449951
NG201800001058,1113.26001,1298.680054,1514.98999,1767.319946,2061.679932
NG201800001059,316.2990112,368.9809875,430.4379883,502.1300049,585.7630005
NG201800001060,327.9219971,382.5390015,446.2539978,520.5809937,607.2869873
NG201800001061,95.7160034,111.2340012,129.2709961,150.2350006,174.602005
NG201800001062,953.9030151,1112.780029,1298.119995,1514.339966,1766.560059
NG201800001063,450.9859924,526.1010132,613.7269897,715.9470215,835.1929932
NG201800001064,862.6560059,1006.340027,1173.949951,1369.479981,1597.579956
NG201800001065,329.8089905,384.7420044,448.822998,523.5780029,610.78302
NG201800001066,278.5190125,324.9079895,379.0230103,442.1520081,515.7960205
NG201800001067,184.625,215.375,251.246994,293.0939941,341.9110107
NG201800001068,135.720993,158.326004,184.6970062,215.4589996,251.3450012
NG201800001069,53.2298012,62.0956001,72.4380035,84.5030975,98.5776978
NG201800001070,252.848999,294.9630127,344.0910034,401.4020081,468.2579956
NG201800001071,333.92099,389.5379944,454.4179993,530.1049805,618.3980103
NG201800001072,302.2090149,352.5440063,411.2630005,479.7619934,559.6690063
NG201800001073,286.5209961,333.9869995,389.321991,453.8330078,529.039978
NG201800001074,288.0870056,336.0710144,392.0450134,457.3429871,533.5170288
NG201800001075,254.0809937,296.5559998,346.1319885,403.9970093,471.5350037
NG201800001076,267.3859863,311.92099,363.8739929,424.480011,495.1799927
NG201800001077,769.65802,897.8499756,1047.390015,1221.839966,1425.349976
NG201800001078,305.9819946,356.9460144,416.3980103,485.7520142,566.6569824
NG201800001079,326.3599854,380.7179871,444.1289978,518.1019897,604.3950195
NG201800001080,70.4136963,82.1416016,95.8227997,111.7829971,130.401001
NG201800001081,71.3254013,83.2052002,97.0635986,113.2300034,132.0890045
NG201800001082,430.7739868,502.5220032,586.2210083,683.8599854,797.7620239
NG201800001083,534.7139893,623.7739868,727.6690063,848.8670044,990.2520142
NG201800001084,183.0720062,213.5639954,249.1340027,290.6289978,339.0360107
NG201800001085,104.3919983,121.8570023,142.2429962,166.0410004,193.8200073
NG201800001086,171.2380066,195.522995,223.253006,254.9140015,291.0669861
NG201800001087,102.1070023,116.5879974,133.121994,152.0019989,173.5590057
NG201800001088,112.1579971,128.0650024,146.227005,166.9649963,190.6439972
NG201800001089,174.3869934,199.1190033,227.3580017,259.6019897,296.4190063
NG201800001090,118.7710037,135.6150055,154.848999,176.8090057,201.8849945
NG201800001091,221.9349976,253.4100037,289.348999,330.3850098,377.2409973
NG201800001092,263.7160034,301.1170044,343.821991,392.5830078,448.2590027
NG201800001093,316.7099915,361.6270142,412.9129944,471.4729919,538.3369751
NG201800001094,111.6060028,127.4339981,145.5070038,166.1430054,189.7050018
NG201800001095,149.2779999,170.4490051,194.621994,222.223999,253.7400055
NG201800001096,1636.219971,1868.27002,2133.229981,2435.77002,2781.209961
NG201800001097,1595.880005,1822.209961,2080.629883,2375.709961,2712.639893
NG201800001098,1553.680054,1774.030029,2025.619995,2312.899902,2640.919922
NG201800001099,1517.920044,1733.199951,1979,2259.669922,2580.129883
NG201800001100,824.8800049,941.8660278,1075.439941,1227.959961,1402.109985
NG201800001101,520.3909912,594.1929932,678.4619751,774.6820068,884.5479736
NG201800001102,868.2800293,991.4199829,1132.02002,1292.569946,1475.880005
NG201800001103,201.0570068,229.5709991,262.1289978,299.3039856,341.7520142
NG201800001104,421.5880127,481.3779907,549.6480103,627.598999,716.6060181
NG201800001105,67.6866989,77.2870026,88.2490997,100.7659988,115.0579987
NG201800001106,254.4230042,292.3609924,335.9679871,386.0929871,443.7130127
NG201800001107,102.1070023,116.5879974,133.121994,152.0019989,173.5590057
NG201800001108,174.3869934,199.1190033,227.3580017,259.6019897,296.4190063
NG201800001109,174.3869934,199.1190033,227.3580017,259.6019897,296.4190063
NG201800001110,167.2830048,191.0070038,218.095993,249.0269928,284.3439941
NG201800001111,116.6309967,133.1719971,152.0579987,173.6230011,198.2460022
NG201800001112,155.5130005,177.5679932,202.7510071,231.5050049,264.3370056
NG201800001113,111.3359985,127.1340027,145.173996,165.7740021,189.2969971
NG201800001114,52.6325989,60.0970001,68.6200027,78.351799,89.4636993
NG201800001115,51.544899,58.8549995,67.2018967,76.7325974,87.6147995
NG201800001116,55.9129982,63.8426018,72.8968964,83.235199,95.0397034
NG201800001117,41.3793983,47.2478981,53.9486008,61.5997009,70.3358002
NG201800001118,41.3793983,47.2478981,53.9486008,61.5997009,70.3358002
NG201800001119,67.6592026,77.2546997,88.2109985,100.7210007,115.0059967
NG201800001120,67.6592026,77.2546997,88.2110977,100.7210007,115.0059967
NG201800001121,340.2210083,398.0780029,465.7730103,544.9810181,637.65802
NG201800001122,323.3880005,378.3819885,442.7279968,518.0170288,606.1090088
NG201800001123,379.6610107,444.223999,519.7670288,608.1569824,711.5780029
NG201800001124,706.2680054,826.3740234,966.9030151,1131.329956,1323.719971
NG201800001125,1027.819946,1202.609985,1407.119995,1646.410034,1926.390015
NG201800001126,1113.810059,1303.219971,1524.839966,1784.140015,2087.550049
NG201800001127,230.9120026,270.1799927,316.125,369.8840027,432.7850037
NG201800001128,527.5809937,617.2990112,722.2739868,845.1010132,988.8150024
NG201800001129,2716.73999,3178.729981,3719.290039,4351.779785,5091.830078
NG201800001130,1801,2107.27002,2465.629883,2884.919922,3375.52002
NG201800001131,2128.939941,2490.969971,2914.580078,3410.219971,3990.149902
NG201800001132,2019.01001,2362.350098,2764.080078,3234.129883,3784.120117
NG201800001133,2242.23999,2623.550049,3069.699951,3591.719971,4202.52002
NG201800001134,1464.880005,1714,2005.469971,2346.51001,2745.550049
NG201800001135,313.5669861,365.9880066,427.1900024,498.6459961,582.0780029
NG201800001136,1033.680054,1209.469971,1415.140015,1655.800049,1937.369995
NG201800001137,344.8240051,403.4630127,472.0740051,552.3530273,646.2839966
NG201800001138,912.5889893,1067.780029,1249.359985,1461.819946,1710.420044
NG201800001139,695.2719727,814.007019,953.0209961,1115.780029,1306.329956
NG201800001140,340.2210083,398.0780029,465.7730103,544.9810181,637.65802
NG201800001141,359.9869995,421.20401,492.8330078,576.6420288,674.7030029
NG201800001142,396.4809875,463.9049988,542.7949829,635.0999756,743.1030273
NG201800001143,469.5570068,549.40802,642.8380127,752.1560059,880.0640259
NG201800001144,353.0469971,413.0849915,483.3330078,565.526001,661.6970215
NG201800001145,345.1640015,403.8609924,472.5400085,552.8989868,646.9219971
NG201800001146,1449.040039,1695.449951,1983.780029,2321.129883,2715.850098
NG201800001147,229.8159943,268.8970032,314.625,368.1279907,430.7309875
NG201800001148,231.9810028,271.4299927,317.5889893,371.5969849,434.7890015
NG201800001149,305.6470032,357.4519958,418.0369873,488.8930054,571.7600098
NG201800001150,338.8250122,395.7650146,462.2869873,540.007019,630.8109741
NG201800001151,296.7019958,346.3699951,404.3680115,472.0950012,551.1859741
NG201800001152,1279.26001,1496.810059,1751.349976,2049.169922,2397.649902
NG201800001153,2429.590088,2842.76001,3326.179932,3891.820068,4553.649902
